value,supA,supB,supAB,condBA,condAB,string
0.624695047554424,16,41,16,0.390243902439024,1,dbo:ShoppingMall in c_e and 'Holdings' in l_e(c,p,os) => (e, dbp:developer, dbr:SM_Prime) in G
0.609088209315016,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.609088209315016,19,41,17,0.414634146341463,0.894736842105263,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.586160648123253,23,41,18,0.439024390243902,0.782608695652174,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.571057435289374,27,41,19,0.463414634146341,0.703703703703704,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.564534486981858,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.564534486981858,15,41,14,0.341463414634146,0.933333333333333,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.562225542798982,25,41,18,0.439024390243902,0.72,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.547722557505166,24,45,18,0.4,0.75,dbo:ShoppingMall in c_e and 'Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.541736338885961,24,46,18,0.391304347826087,0.75,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.541208073193391,19,46,16,0.347826086956522,0.842105263157895,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.540295467239169,22,45,17,0.377777777777778,0.772727272727273,dbo:ShoppingMall in c_e and 'Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.528419391336178,23,45,17,0.377777777777778,0.739130434782609,dbo:ShoppingMall in c_e and ' Ontario' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.52704627669473,15,54,15,0.277777777777778,1,dbo:ShoppingMall in c_e and 'tralia' in l_e(c,p,os) => (e, dbo:location, dbr:Australia) in G
0.526461643928327,41,55,25,0.454545454545455,0.609756097560976,dbo:ShoppingMall in c_e and 'land' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.520480038905884,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ', Ontario, Canada. ' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.520480038905884,21,45,16,0.355555555555556,0.761904761904762,dbo:ShoppingMall in c_e and ' Ontario Canada' in l_e(c,p,os) => (e, dbo:location, dbr:Ontario) in G
0.51604684654214,16,46,14,0.304347826086957,0.875,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbp:location, dbr:Malaysia) in G
0.515347121682617,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.515347121682617,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.515347121682617,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.515347121682617,18,41,14,0.341463414634146,0.777777777777778,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.508747019069168,34,55,22,0.4,0.647058823529412,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
0.507382568618804,19,46,15,0.326086956521739,0.789473684210526,dbo:ShoppingMall in c_e and 'land. ' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.50602431370499,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.50602431370499,22,30,13,0.433333333333333,0.590909090909091,dbo:ShoppingMall in c_e and 'mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.50097943286812,20,51,16,0.313725490196078,0.8,dbo:ShoppingMall in c_e and 'Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.487821357664942,37,41,19,0.463414634146341,0.513513513513513,dbo:ShoppingMall in c_e and 'owned' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:ShoppingMall in c_e and 'is a shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.487088187047052,17,30,11,0.366666666666667,0.647058823529412,dbo:ShoppingMall in c_e and 'a shopping mall owned' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.475464927567927,17,51,14,0.274509803921569,0.823529411764706,dbo:ShoppingMall in c_e and ' Malaysia' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.468521285665818,16,41,12,0.292682926829268,0.75,dbo:ShoppingMall in c_e and 'owned and' in l_e(c,p,so) => (e, dbp:developer, dbr:SM_Prime) in G
0.462651945572992,26,46,16,0.347826086956522,0.615384615384615,dbo:ShoppingMall in c_e and 'England' in l_e(c,p,os) => (e, dbp:location, dbr:England) in G
0.44854261357253,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.44854261357253,28,30,13,0.433333333333333,0.464285714285714,dbo:ShoppingMall in c_e and 'shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.44494920831461,33,30,14,0.466666666666667,0.424242424242424,dbo:ShoppingMall in c_e and 'mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.433860915637312,15,51,12,0.235294117647059,0.8,dbo:ShoppingMall in c_e and ', Malaysia. ' in l_e(c,p,os) => (e, dbo:location, dbr:Malaysia) in G
0.428174419288838,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'a shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.428174419288838,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'is a shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.428174419288838,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'a shopping' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.428174419288838,22,30,11,0.366666666666667,0.5,dbo:ShoppingMall in c_e and 'is a shopping mall' in l_e(c,p,so) => (e, dbp:manager, "SM Prime Holdings"@en) in G
0.419523539268061,50,55,22,0.4,0.44,dbo:ShoppingMall in c_e and 'England' in l_e(c,p,os) => (e, dbo:location, dbr:England) in G
