value,supA,supB,supAB,condBA,condAB,string
0.652853018702146,775,257,252,0.980544747081712,0.325161290322581,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.645856980703746,881,257,257,1,0.291713961407492,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.644340188993886,875,257,256,0.996108949416342,0.292571428571429,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.642324545746618,872,257,255,0.992217898832685,0.29243119266055,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.614074914869467,881,201,201,1,0.228149829738933,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.610881078478575,775,201,195,0.970149253731343,0.251612903225806,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.608739161336176,875,201,199,0.990049751243781,0.227428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.606069423524579,872,201,198,0.985074626865672,0.227064220183486,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.577714285714286,875,136,136,1,0.155428571428571,dbo:DartsPlayer in c_e and 'darts' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.577185017026107,881,136,136,1,0.154370034052213,dbo:DartsPlayer in c_e and 'player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.573731786292499,872,136,135,0.992647058823529,0.154816513761468,dbo:DartsPlayer in c_e and 'darts player' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.570455407969639,775,136,132,0.970588235294118,0.170322580645161,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd3Team, e) in G
0.542565641410353,775,86,84,0.976744186046512,0.108387096774194,dbo:DartsPlayer in c_e and 'born' in l_e => exists s : (s, dbp:rd4Team, e) in G
0.532557525099678,648,257,196,0.762645914396887,0.302469135802469,dbo:DartsPlayer in c_e and 'Darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.530306224476274,646,257,195,0.75875486381323,0.301857585139319,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.512469210723593,545,257,179,0.696498054474708,0.328440366972477,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.512168441156768,546,257,179,0.696498054474708,0.327838827838828,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd1Team, e) in G
0.489233399565639,646,201,150,0.746268656716418,0.232198142414861,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.486914053585285,545,201,143,0.711442786069652,0.262385321100917,dbo:DartsPlayer in c_e and 'professional darts player' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.486673773987207,546,201,143,0.711442786069652,0.261904761904762,dbo:DartsPlayer in c_e and 'professional darts' in l_e => exists s : (s, dbp:rd2Team, e) in G
0.474332205342357,646,86,72,0.837209302325581,0.111455108359133,dbo:DartsPlayer in c_e and 'professional' in l_e => exists s : (s, dbp:rd4Team, e) in G
