value,supA,supB,supAB,condBA,condAB,string
0.9,39,390,39,0.1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Waldstadion, Frankfurt, Germany"@en) in G => 'record of' in l_e
0.9,15,150,15,0.1,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, dbr:Bill_Cowher) in G => 'member' in l_e
0.899763453577765,339,3382,339,0.100236546422235,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Chargers"@en) in G => 'season' in l_e
0.899763453577765,339,3382,339,0.100236546422235,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Broncos"@en) in G => 'season' in l_e
0.899763453577765,339,3382,339,0.100236546422235,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Chiefs"@en) in G => 'season' in l_e
0.899641577060932,28,279,28,0.100358422939068,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Blaze"@en) in G => 'for the franchise' in l_e
0.899641577060932,28,279,28,0.100358422939068,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Rattlers"@en) in G => 'for the franchise' in l_e
0.899641577060932,28,279,28,0.100358422939068,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Storm"@en) in G => 'for the franchise' in l_e
0.899641577060932,28,279,28,0.100358422939068,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Sharks"@en) in G => 'for the franchise' in l_e
0.899641577060932,28,279,28,0.100358422939068,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Shock"@en) in G => 'for the franchise' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'by head coach' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Frankfurt Galaxy"@en) in G => 'by head' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'by head' in l_e
0.899328859060403,15,149,15,0.100671140939597,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "#3B0083"@en) in G => 'by head coach' in l_e
0.898648648648649,15,148,15,0.101351351351351,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, dbr:Dick_McCann_(American_football)) in G => 'Washington' in l_e
0.898648648648649,30,296,30,0.101351351351351,1,dbo:NationalFootballLeagueSeason in c_e and exists p : (e, p, "Scotland"@en) in G => 'a record of' in l_e
