value,supA,supB,supAB,condBA,condAB,string
1,19,109,19,0.174311926605505,1,dbo:FormulaOneTeam in c_e and 'was a Formula One constructor' in l_e => exists o : (e, dbp:lastRace, o) in G
1,23,113,23,0.20353982300885,1,dbo:FormulaOneTeam in c_e and 'a Formula One constructor' in l_e => exists o : (e, dbp:wins, o) in G
1,19,113,19,0.168141592920354,1,dbo:FormulaOneTeam in c_e and 'was a Formula One constructor' in l_e => exists o : (e, dbp:wins, o) in G
1,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:wins, o) in G
1,22,113,22,0.194690265486726,1,dbo:FormulaOneTeam in c_e and 'first' in l_e => exists o : (e, dbp:wins, o) in G
1,31,113,31,0.274336283185841,1,dbo:FormulaOneTeam in c_e and 'One constructor' in l_e => exists o : (e, dbp:wins, o) in G
1,16,113,16,0.141592920353982,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:wins, o) in G
1,31,113,31,0.274336283185841,1,dbo:FormulaOneTeam in c_e and 'Formula One constructor' in l_e => exists o : (e, dbp:wins, o) in G
1,27,115,27,0.234782608695652,1,dbo:FormulaOneTeam in c_e and 'driver' in l_e => exists o : (e, dbp:races, o) in G
1,22,115,22,0.191304347826087,1,dbo:FormulaOneTeam in c_e and 'first' in l_e => exists o : (e, dbp:races, o) in G
1,19,115,19,0.165217391304348,1,dbo:FormulaOneTeam in c_e and 'was a Formula One constructor' in l_e => exists o : (e, dbp:races, o) in G
1,16,115,16,0.139130434782609,1,dbo:FormulaOneTeam in c_e and 'competed in the' in l_e => exists o : (e, dbp:races, o) in G
1,31,117,31,0.264957264957265,1,dbo:FormulaOneTeam in c_e and 'Formula One constructor' in l_e => exists o : (e, dbp:longName, o) in G
1,19,117,19,0.162393162393162,1,dbo:FormulaOneTeam in c_e and 'was a Formula One constructor' in l_e => exists o : (e, dbp:longName, o) in G
1,23,117,23,0.196581196581197,1,dbo:FormulaOneTeam in c_e and 'a Formula One constructor' in l_e => exists o : (e, dbp:longName, o) in G
1,31,117,31,0.264957264957265,1,dbo:FormulaOneTeam in c_e and 'One constructor' in l_e => exists o : (e, dbp:longName, o) in G
1,24,117,24,0.205128205128205,1,dbo:FormulaOneTeam in c_e and 'founded by' in l_e => exists o : (e, dbp:longName, o) in G
1,22,117,22,0.188034188034188,1,dbo:FormulaOneTeam in c_e and 'first' in l_e => exists o : (e, dbp:longName, o) in G
1,16,117,16,0.136752136752137,1,dbo:FormulaOneTeam in c_e and 'championship' in l_e => exists o : (e, dbp:longName, o) in G
