value,supA,supB,supAB,condBA,condAB,string
0.736196319018405,30,150,17,0.113333333333333,0.566666666666667,dbo:Website in c_e and exists s : (s, dbp:tv, e) in G => 'streaming' in l_e
0.722792607802875,91,443,47,0.106094808126411,0.516483516483517,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video' in l_e
0.680741503604531,200,861,90,0.104529616724739,0.45,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'news' in l_e
0.646428571428571,65,246,31,0.126016260162602,0.476923076923077,dbo:Website in c_e and exists s : (s, dbo:employer, e) in G => 'an American' in l_e
0.609523809523809,91,27,13,0.481481481481481,0.142857142857143,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'over-the-top' in l_e
0.60377358490566,91,27,12,0.444444444444444,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video streaming' in l_e
0.596774193548387,65,213,30,0.140845070422535,0.461538461538462,dbo:Website in c_e and exists s : (s, dbo:employer, e) in G => 'is an American' in l_e
0.58974358974359,29,98,10,0.102040816326531,0.344827586206897,dbo:Website in c_e and exists s : (s, dbo:service, e) in G => 'Foundation' in l_e
0.581589958158996,200,61,22,0.360655737704918,0.11,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'music and' in l_e
0.580952380952381,88,27,10,0.37037037037037,0.113636363636364,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'is a subsidiary of' in l_e
0.566037735849057,88,28,10,0.357142857142857,0.113636363636364,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'is a subsidiary' in l_e
0.565217391304348,79,27,14,0.518518518518518,0.177215189873418,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'over-the-top' in l_e
0.559633027522936,91,30,12,0.4,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video on' in l_e
0.559633027522936,91,30,12,0.4,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'video on demand' in l_e
0.555984555984556,69,213,23,0.107981220657277,0.333333333333333,dbo:Website in c_e and exists s : (s, dbo:owner, e) in G => 'is an American' in l_e
0.547368421052632,79,27,11,0.407407407407407,0.139240506329114,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video streaming' in l_e
0.511400651465798,89,246,28,0.113821138211382,0.314606741573034,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'an American' in l_e
0.505154639175258,79,30,12,0.4,0.151898734177215,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video on demand' in l_e
0.505154639175258,79,30,12,0.4,0.151898734177215,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'video on' in l_e
0.486910994764398,57,150,16,0.106666666666667,0.280701754385965,dbo:Website in c_e and exists s : (s, dbp:distributor, e) in G => 'streaming' in l_e
0.465116279069767,79,199,20,0.100502512562814,0.253164556962025,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'operated by' in l_e
0.449275362318841,89,213,26,0.122065727699531,0.292134831460674,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'is an American' in l_e
0.435897435897436,91,40,14,0.35,0.153846153846154,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'on demand' in l_e
0.429292929292929,65,150,17,0.113333333333333,0.261538461538462,dbo:Website in c_e and exists s : (s, dbo:distributor, e) in G => 'streaming' in l_e
0.401515151515152,45,98,11,0.112244897959184,0.244444444444444,dbo:Website in c_e and exists s : (s, dbp:products, e) in G => 'Foundation' in l_e
0.4,91,43,14,0.325581395348837,0.153846153846154,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'demand' in l_e
0.394833948339483,200,93,22,0.236559139784946,0.11,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'online magazine' in l_e
0.379032258064516,91,44,11,0.25,0.120879120879121,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'streaming service' in l_e
0.375,79,40,15,0.375,0.189873417721519,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'on demand' in l_e
0.360759493670886,57,114,13,0.114035087719298,0.228070175438596,dbo:Website in c_e and exists s : (s, dbp:distributor, e) in G => 'films' in l_e
0.353233830845771,79,150,28,0.186666666666667,0.354430379746835,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'streaming' in l_e
0.341637010676157,200,104,23,0.221153846153846,0.115,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'artists' in l_e
0.336448598130841,79,43,15,0.348837209302326,0.189873417721519,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'demand' in l_e
0.333333333333333,41,77,10,0.12987012987013,0.24390243902439,dbo:Website in c_e and exists s : (s, dbo:channel, e) in G => 'subscription' in l_e
0.309734513274336,79,44,10,0.227272727272727,0.126582278481013,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'streaming service' in l_e
0.308370044052863,200,340,86,0.252941176470588,0.43,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'music' in l_e
0.295180722891566,65,114,13,0.114035087719298,0.2,dbo:Website in c_e and exists s : (s, dbo:distributor, e) in G => 'films' in l_e
0.276995305164319,91,150,28,0.186666666666667,0.307692307692308,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'streaming' in l_e
0.274956217162872,231,388,48,0.123711340206186,0.207792207792208,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'American' in l_e
0.261538461538461,79,130,14,0.107692307692308,0.177215189873418,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'series' in l_e
0.226027397260274,200,134,42,0.313432835820896,0.21,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'interviews' in l_e
0.218142548596112,200,301,38,0.12624584717608,0.19,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'features' in l_e
0.209677419354839,30,43,11,0.255813953488372,0.366666666666667,dbo:Website in c_e and exists s : (s, dbp:onlineServ, e) in G => 'demand' in l_e
0.2,29,41,10,0.24390243902439,0.344827586206897,dbo:Website in c_e and exists s : (s, dbo:service, e) in G => 'Wikimedia' in l_e
0.2,65,95,10,0.105263157894737,0.153846153846154,dbo:Website in c_e and exists s : (s, dbo:distributor, e) in G => 'subsidiary' in l_e
0.189320388349515,91,130,15,0.115384615384615,0.164835164835165,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'series' in l_e
0.183622828784119,200,274,71,0.259124087591241,0.355,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'reviews' in l_e
0.169491525423729,30,40,11,0.275,0.366666666666667,dbo:Website in c_e and exists s : (s, dbp:onlineServ, e) in G => 'on demand' in l_e
0.164044943820225,200,273,28,0.102564102564103,0.14,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'Media' in l_e
0.16260162601626,57,77,11,0.142857142857143,0.192982456140351,dbo:Website in c_e and exists s : (s, dbp:distributor, e) in G => 'subscription' in l_e
0.161764705882353,45,34,11,0.323529411764706,0.244444444444444,dbo:Website in c_e and exists s : (s, dbp:products, e) in G => 'Wikimedia Foundation' in l_e
0.158620689655172,89,66,10,0.151515151515152,0.112359550561798,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'in San Francisco' in l_e
0.148036253776435,200,151,20,0.132450331125828,0.1,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'publication' in l_e
0.139072847682119,91,70,10,0.142857142857143,0.10989010989011,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'a subsidiary of' in l_e
0.126760563380282,88,70,16,0.228571428571429,0.181818181818182,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'a subsidiary of' in l_e
0.124183006535948,91,72,10,0.138888888888889,0.10989010989011,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'a subsidiary' in l_e
0.121794871794872,76,95,15,0.157894736842105,0.197368421052632,dbo:Website in c_e and exists s : (s, dbp:subsid, e) in G => 'subsidiary' in l_e
0.116222760290557,200,248,35,0.141129032258065,0.175,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'magazine' in l_e
0.114369501466276,200,161,20,0.124223602484472,0.1,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'publishes' in l_e
0.111111111111111,88,72,16,0.222222222222222,0.181818181818182,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'a subsidiary' in l_e
0.109523809523809,200,246,26,0.105691056910569,0.13,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'an American' in l_e
0.108108108108108,89,109,13,0.119266055045872,0.146067415730337,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'operates' in l_e
0.0987654320987654,79,95,12,0.126315789473684,0.151898734177215,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'subsidiary' in l_e
0.0943396226415094,29,34,10,0.294117647058824,0.344827586206897,dbo:Website in c_e and exists s : (s, dbo:service, e) in G => 'Wikimedia Foundation' in l_e
0.0933333333333334,91,77,18,0.233766233766234,0.197802197802198,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'subscription' in l_e
0.090909090909091,65,77,10,0.12987012987013,0.153846153846154,dbo:Website in c_e and exists s : (s, dbo:distributor, e) in G => 'subscription' in l_e
0.0828571428571429,200,171,21,0.12280701754386,0.105,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'television' in l_e
0.0746268656716418,231,266,28,0.105263157894737,0.121212121212121,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'operated' in l_e
0.0738255033557047,76,87,14,0.160919540229885,0.184210526315789,dbo:Website in c_e and exists s : (s, dbp:subsid, e) in G => 'subsidiary of' in l_e
0.0617977528089887,200,178,22,0.123595505617978,0.11,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'independent' in l_e
0.0533333333333334,45,41,11,0.268292682926829,0.244444444444444,dbo:Website in c_e and exists s : (s, dbp:products, e) in G => 'Wikimedia' in l_e
0.0516129032258064,79,87,11,0.126436781609195,0.139240506329114,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'subsidiary of' in l_e
0.050632911392405,89,81,12,0.148148148148148,0.134831460674157,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'in San' in l_e
0.0447761194029851,76,70,12,0.171428571428571,0.157894736842105,dbo:Website in c_e and exists s : (s, dbp:subsid, e) in G => 'a subsidiary of' in l_e
0.0443349753694581,231,213,38,0.178403755868545,0.164502164502165,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'is an American' in l_e
0.0429447852760736,88,95,20,0.210526315789474,0.227272727272727,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'subsidiary' in l_e
0.040920716112532,200,216,25,0.115740740740741,0.125,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'games' in l_e
0.0402298850574713,89,96,11,0.114583333333333,0.123595505617978,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'Francisco' in l_e
0.0379146919431279,231,215,24,0.111627906976744,0.103896103896104,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'acquired' in l_e
0.0344827586206896,231,246,42,0.170731707317073,0.181818181818182,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'an American' in l_e
0.0334190231362468,200,213,24,0.112676056338028,0.12,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'is an American' in l_e
0.0294117647058823,76,72,12,0.166666666666667,0.157894736842105,dbo:Website in c_e and exists s : (s, dbp:subsid, e) in G => 'a subsidiary' in l_e
0.0277777777777777,41,43,12,0.27906976744186,0.292682926829268,dbo:Website in c_e and exists s : (s, dbo:channel, e) in G => 'demand' in l_e
0.0240963855421687,91,87,12,0.137931034482759,0.131868131868132,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'subsidiary of' in l_e
0.023391812865497,89,93,11,0.118279569892473,0.123595505617978,dbo:Website in c_e and exists s : (s, dbo:occupation, e) in G => 'San Francisco' in l_e
0.0231213872832369,91,95,13,0.136842105263158,0.142857142857143,dbo:Website in c_e and exists s : (s, dbp:network, e) in G => 'subsidiary' in l_e
0.0191780821917807,200,193,28,0.145077720207254,0.14,dbo:Website in c_e and exists s : (s, dbp:rev, e) in G => 'entertainment' in l_e
0.0179372197309417,231,239,24,0.100418410041841,0.103896103896104,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => 'networking' in l_e
0.0145985401459854,79,77,19,0.246753246753247,0.240506329113924,dbo:Website in c_e and exists s : (s, dbo:network, e) in G => 'subscription' in l_e
0.0144927536231884,41,40,12,0.3,0.292682926829268,dbo:Website in c_e and exists s : (s, dbo:channel, e) in G => 'on demand' in l_e
0.00641025641025643,88,87,19,0.218390804597701,0.215909090909091,dbo:Website in c_e and exists s : (s, dbo:subsidiary, e) in G => 'subsidiary of' in l_e
0,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and exists s : (s, dbp:onlineServ, e) in G => 'video on demand' in l_e
0,30,30,10,0.333333333333333,0.333333333333333,dbo:Website in c_e and exists s : (s, dbp:onlineServ, e) in G => 'video on' in l_e
0,231,231,24,0.103896103896104,0.103896103896104,dbo:Website in c_e and exists s : (s, dbo:knownFor, e) in G => '2018' in l_e
