value,supA,supB,supAB,condBA,condAB,string
0.897959183673469,147,15,15,1,0.102040816326531,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'January' in l_e(c,p,so)
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'in Nauchnyj on the' in l_e(c,p,os)
0.886792452830189,159,18,18,1,0.113207547169811,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'in Nauchnyj on the Crimean' in l_e(c,p,os)
0.880503144654088,159,19,19,1,0.119496855345912,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'in Nauchnyj on' in l_e(c,p,os)
0.874213836477987,159,20,20,1,0.125786163522013,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'Nauchnyj on the Crimean' in l_e(c,p,os)
0.874213836477987,159,20,20,1,0.125786163522013,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os)
0.874213836477987,159,20,20,1,0.125786163522013,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'Nauchnyj on the' in l_e(c,p,os)
0.872727272727273,381,45,41,0.911111111111111,0.10761154855643,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => 'typical' in l_e(c,p,so)
0.871165644171779,2769,355,353,0.994366197183099,0.127482845792705,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => ', provisional designation ' in l_e(c,p,so)
0.867924528301887,159,21,21,1,0.132075471698113,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'Nauchnyj on' in l_e(c,p,os)
0.865929509329648,2852,346,304,0.878612716763006,0.106591865357644,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional designation' in l_e(c,p,so)
0.86558396682792,2852,347,305,0.878962536023055,0.106942496493689,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => ' provisional' in l_e(c,p,so)
0.863604972375691,2852,351,307,0.874643874643875,0.107643758765778,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional designation' in l_e(c,p,so)
0.861635220125786,159,22,22,1,0.138364779874214,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'in Nauchnyj' in l_e(c,p,os)
0.860497237569061,2852,360,316,0.877777777777778,0.110799438990182,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'provisional' in l_e(c,p,so)
0.86046511627907,129,18,18,1,0.13953488372093,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'in Nauchnyj on the Crimean' in l_e(c,p,os)
0.86046511627907,129,18,18,1,0.13953488372093,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'in Nauchnyj on the' in l_e(c,p,os)
0.86002886002886,2769,385,382,0.992207792207792,0.137955940772842,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => ' provisional' in l_e(c,p,so)
0.86002886002886,2769,385,382,0.992207792207792,0.137955940772842,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => ' provisional designation' in l_e(c,p,so)
0.857512953367876,381,50,45,0.9,0.118110236220472,dbo:Planet in c_e and (e, dbp:mpCategory, dbr:Asteroid_belt) in G => ') is a ' in l_e(c,p,so)
0.857142857142857,326,44,41,0.931818181818182,0.125766871165644,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Palomar_Observatory) in G => 'California' in l_e(c,p,os)
0.85611251352326,2769,395,391,0.989873417721519,0.141206211628747,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => 'provisional designation' in l_e(c,p,so)
0.852713178294574,129,19,19,1,0.147286821705426,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'in Nauchnyj on' in l_e(c,p,os)
0.851998559596687,2769,403,395,0.98014888337469,0.142650776453593,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => 'provisional' in l_e(c,p,so)
0.849056603773585,159,24,24,1,0.150943396226415,dbo:Planet in c_e and (e, dbp:discoverySite, ""@en) in G => 'Nauchnyj' in l_e(c,p,os)
0.848829201101928,2852,387,335,0.865633074935401,0.117461430575035,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in diameter' in l_e(c,p,os)
0.847826086956522,2852,395,349,0.883544303797468,0.122370266479663,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'designation' in l_e(c,p,so)
0.846524432209222,2852,392,338,0.862244897959184,0.11851332398317,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'diameter' in l_e(c,p,os)
0.846153846153846,103,15,14,0.933333333333333,0.135922330097087,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Anderson_Mesa_Station) in G => 'Flagstaff' in l_e(c,p,os)
0.844961240310077,129,20,20,1,0.155038759689922,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'Nauchnyj on the Crimean peninsula' in l_e(c,p,os)
0.844961240310077,129,20,20,1,0.155038759689922,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'Nauchnyj on the Crimean' in l_e(c,p,os)
0.844961240310077,129,20,20,1,0.155038759689922,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'Nauchnyj on the' in l_e(c,p,os)
0.837209302325581,129,21,21,1,0.162790697674419,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'Nauchnyj on' in l_e(c,p,os)
0.829457364341085,129,22,22,1,0.170542635658915,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'in Nauchnyj' in l_e(c,p,os)
0.825503355704698,147,24,22,0.916666666666667,0.149659863945578,dbo:Planet in c_e and (e, dbp:satellites, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'kilometers' in l_e(c,p,os)
0.824137931034483,2852,462,414,0.896103896103896,0.145161290322581,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'was discovered on' in l_e(c,p,so)
0.823164426059979,2852,464,415,0.894396551724138,0.145511921458626,dbo:Planet in c_e and (e, dbp:uncertainty, "0"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'discovered on' in l_e(c,p,so)
0.819277108433735,83,15,15,1,0.180722891566265,dbo:Planet in c_e and (e, dbp:satelliteOf, dbr:Saturn) in G => 'Saturn' in l_e(c,p,os)
0.815561959654179,2769,505,498,0.986138613861386,0.179848320693391,dbo:Planet in c_e and (e, dbo:formerName, ""@en) in G => 'designation' in l_e(c,p,so)
0.813953488372093,129,24,24,1,0.186046511627907,dbo:Planet in c_e and (e, dbp:discoverySite, dbr:Crimean_Astrophysical_Observatory) in G => 'Nauchnyj' in l_e(c,p,os)
0.811764705882353,85,16,16,1,0.188235294117647,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => ' United States' in l_e(c,p,os)
0.811764705882353,85,16,16,1,0.188235294117647,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => ' United' in l_e(c,p,os)
0.811764705882353,85,16,16,1,0.188235294117647,dbo:Planet in c_e and (e, dbp:discoverer, ""@en) in G => ', United States. ' in l_e(c,p,os)
0.809315866084425,99,655,67,0.102290076335878,0.676767676767677,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Auguste_Charlois) in G => 'discovered' in l_e(c,p,so)
0.805925925925926,99,643,67,0.104199066874028,0.676767676767677,dbo:Planet in c_e and (e, dbp:discoverer, dbr:Auguste_Charlois) in G => 'was discovered' in l_e(c,p,so)
