value,supA,supB,supAB,condBA,condAB,string
0.5,32,32,32,1,1,dbo:Senator in c_e and 'Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbp:office, dbr:Senate_of_Colombia) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbo:birthPlace, dbr:Colombia) in G
0.488372093023256,21,22,21,0.954545454545455,1,dbo:Senator in c_e and 'Colombia' in l_e => (e, dbo:nationality, dbr:Colombian_people) in G
0.483870967741936,32,30,30,1,0.9375,dbo:Senator in c_e and 'Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbp:nationality, dbr:Colombians) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbp:office, dbr:Senate_of_Colombia) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbo:birthPlace, dbr:Colombia) in G
0.476190476190476,20,22,20,0.909090909090909,1,dbo:Senator in c_e and 'of Colombia' in l_e => (e, dbo:nationality, dbr:Colombian_people) in G
0.475409836065574,29,32,29,0.90625,1,dbo:Senator in c_e and 'an Argentine' in l_e => (e, dbp:office, dbr:Argentine_Senate) in G
0.470588235294118,26,25,24,0.96,0.923076923076923,dbo:Senator in c_e and 'is an Argentine' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:Senator in c_e and 'Argentine Senate' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.469387755102041,24,25,23,0.92,0.958333333333333,dbo:Senator in c_e and 'the Argentine Senate' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.466666666666667,32,28,28,1,0.875,dbo:Senator in c_e and 'Argentine' in l_e => (e, dbo:orderInOffice, "Argentine Senator") in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbp:birthPlace, dbr:Colombia) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbp:nationality, dbr:Colombians) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbp:office, dbr:Senate_of_Colombia) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbo:birthPlace, dbr:Colombia) in G
0.463414634146341,19,22,19,0.863636363636364,1,dbo:Senator in c_e and 'Colombian' in l_e => (e, dbo:nationality, dbr:Colombian_people) in G
0.462962962962963,29,25,25,1,0.862068965517241,dbo:Senator in c_e and 'an Argentine' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.46,25,25,23,0.92,0.92,dbo:Senator in c_e and 'the Argentine' in l_e => (e, dbo:nationality, dbr:Argentina) in G
0.457627118644068,29,30,27,0.9,0.931034482758621,dbo:Senator in c_e and 'an Argentine' in l_e => (e, dbp:nationality, "Argentine"@en) in G
0.456521739130435,21,25,21,0.84,1,dbo:Senator in c_e and 'in the Argentine Senate' in l_e => (e, dbo:nationality, dbr:Argentina) in G
