value,supA,supB,supAB,condBA,condAB,string
0.677055877701634,140,271,125,0.461254612546125,0.892857142857143,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve' in l_e
0.64879704797048,125,271,111,0.409594095940959,0.888,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve' in l_e
0.603636036360364,82,271,76,0.280442804428044,0.926829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve' in l_e
0.554933936436139,62,271,56,0.206642066420664,0.903225806451613,dbo:Nerve in c_e and exists s : (s, dbp:branchto, e) in G => 'nerve' in l_e
0.541932237504193,88,271,72,0.265682656826568,0.818181818181818,dbo:Nerve in c_e and exists s : (s, dbp:branchfrom, e) in G => 'nerve' in l_e
0.538746630727763,140,106,65,0.613207547169811,0.464285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is' in l_e
0.529872714457482,89,271,71,0.261992619926199,0.797752808988764,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'nerve' in l_e
0.501587301587302,140,18,16,0.888888888888889,0.114285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'brachial plexus' in l_e
0.496867924528302,125,106,57,0.537735849056604,0.456,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve is' in l_e
0.494747899159664,140,17,15,0.882352941176471,0.107142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'the brachial plexus' in l_e
0.494747899159664,140,17,15,0.882352941176471,0.107142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'the brachial' in l_e
0.472996515679443,140,41,30,0.731707317073171,0.214285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'muscle' in l_e
0.471428571428571,140,25,20,0.8,0.142857142857143,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is the' in l_e
0.465025310630465,82,106,43,0.405660377358491,0.524390243902439,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is' in l_e
0.461764705882353,140,17,14,0.823529411764706,0.1,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'trigeminal nerve' in l_e
0.46031746031746,140,63,40,0.634920634920635,0.285714285714286,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve is a' in l_e
0.459470304975923,140,89,50,0.561797752808989,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of the' in l_e
0.451555598233148,82,127,45,0.354330708661417,0.548780487804878,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch' in l_e
0.44681227863046,140,121,58,0.479338842975207,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerves' in l_e
0.444888888888889,125,18,14,0.777777777777778,0.112,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'brachial plexus' in l_e
0.438888888888889,140,18,14,0.777777777777778,0.1,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'mandibular' in l_e
0.435489313835771,140,127,58,0.456692913385827,0.414285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch' in l_e
0.434352941176471,125,17,13,0.764705882352941,0.104,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'the brachial' in l_e
0.434352941176471,125,17,13,0.764705882352941,0.104,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'the brachial plexus' in l_e
0.42859842519685,125,127,54,0.425196850393701,0.432,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch' in l_e
0.428571428571429,140,20,15,0.75,0.107142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'trigeminal' in l_e
0.426096181046676,140,101,50,0.495049504950495,0.357142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'branch of' in l_e
0.424285714285714,140,25,18,0.72,0.128571428571429,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'nerve or' in l_e
0.423191011235955,125,89,44,0.49438202247191,0.352,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'branch of the' in l_e
0.421073170731707,125,41,26,0.634146341463415,0.208,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'muscle' in l_e
0.420779220779221,140,22,16,0.727272727272727,0.114285714285714,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'brachial' in l_e
0.419826128954359,82,101,38,0.376237623762376,0.463414634146341,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of' in l_e
0.414285714285714,140,63,36,0.571428571428571,0.257142857142857,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'anterior' in l_e
0.411111111111111,140,45,28,0.622222222222222,0.2,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'a branch of the' in l_e
0.410043847629488,82,89,35,0.393258426966292,0.426829268292683,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'branch of the' in l_e
0.409798534798535,140,39,25,0.641025641025641,0.178571428571429,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'muscles' in l_e
0.409798534798535,140,39,25,0.641025641025641,0.178571428571429,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'the anterior' in l_e
0.408,125,45,27,0.6,0.216,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'a branch of the' in l_e
0.408,125,25,17,0.68,0.136,dbo:Nerve in c_e and exists s : (s, dbp:nerve, e) in G => 'nerve is the' in l_e
0.407211028632025,82,46,24,0.521739130434783,0.292682926829268,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'a branch of' in l_e
0.406987998451413,82,63,29,0.46031746031746,0.353658536585366,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'nerve is a' in l_e
0.406789899722122,89,93,37,0.397849462365591,0.415730337078652,dbo:Nerve in c_e and exists s : (s, dbo:branchFrom, e) in G => 'plexus' in l_e
0.404347826086957,140,46,28,0.608695652173913,0.2,dbo:Nerve in c_e and exists s : (s, dbo:nerve, e) in G => 'a branch of' in l_e
0.403819604233778,82,53,26,0.490566037735849,0.317073170731707,dbo:Nerve in c_e and exists s : (s, dbo:branchTo, e) in G => 'a branch' in l_e
