value,supA,supB,supAB,condBA,condAB,string
1,26,193,26,0.134715025906736,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Scarborough,_Toronto) in G => 'Toronto' in l_e
1,62,65,62,0.953846153846154,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Lexington Kentucky' in l_e
1,62,74,62,0.837837837837838,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Kentucky United' in l_e
1,62,79,62,0.784810126582278,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Kentucky' in l_e
1,62,71,62,0.873239436619718,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Lexington' in l_e
1,62,74,62,0.837837837837838,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Kentucky United States' in l_e
1,62,64,62,0.96875,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Lexington Kentucky United' in l_e
1,62,64,62,0.96875,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Fayette_County,_Kentucky) in G => 'Lexington Kentucky United States' in l_e
1,33,43,33,0.767441860465116,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'Washington County' in l_e
1,33,28,28,1,0.848484848484849,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'borough in Washington' in l_e
1,33,31,31,1,0.939393939393939,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'Washington County Pennsylvania' in l_e
1,33,224,33,0.147321428571429,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'Washington' in l_e
1,33,26,26,1,0.787878787878788,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'Washington County Pennsylvania United' in l_e
1,33,28,28,1,0.848484848484849,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'borough in Washington County' in l_e
1,33,27,27,1,0.818181818181818,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'a borough in Washington' in l_e
1,33,30,30,1,0.909090909090909,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'in Washington County Pennsylvania' in l_e
1,33,27,27,1,0.818181818181818,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'a borough in Washington County' in l_e
1,33,27,27,1,0.818181818181818,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'is a borough in Washington' in l_e
1,33,26,26,1,0.787878787878788,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'in Washington County Pennsylvania United' in l_e
1,33,27,27,1,0.818181818181818,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'borough in Washington County Pennsylvania' in l_e
1,33,26,26,1,0.787878787878788,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Washington_County,_Pennsylvania) in G => 'Washington County Pennsylvania United States' in l_e
1,16,19,16,0.842105263157895,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Howrah) in G => 'Howrah' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad Sadar subdivision of Dhanbad' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Sadar subdivision of Dhanbad district' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'subdivision of Dhanbad district in' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'of Dhanbad district in' in l_e
1,15,35,15,0.428571428571429,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'subdivision of Dhanbad district' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Sadar subdivision of Dhanbad' in l_e
1,15,34,15,0.441176470588235,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad Sadar subdivision of' in l_e
1,15,36,15,0.416666666666667,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad Sadar' in l_e
1,15,36,15,0.416666666666667,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'in Dhanbad' in l_e
1,15,52,15,0.288461538461538,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Sadar subdivision' in l_e
1,15,35,15,0.428571428571429,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'of Dhanbad' in l_e
1,15,37,15,0.405405405405405,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad district' in l_e
1,15,49,15,0.306122448979592,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Jharkhand' in l_e
1,15,58,15,0.258620689655172,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Sadar' in l_e
1,15,37,15,0.405405405405405,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad' in l_e
1,15,36,15,0.416666666666667,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad Sadar subdivision' in l_e
1,15,36,15,0.416666666666667,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Dhanbad district in' in l_e
1,15,35,15,0.428571428571429,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'of Dhanbad district' in l_e
1,15,35,15,0.428571428571429,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'subdivision of Dhanbad' in l_e
1,15,36,15,0.416666666666667,1,dbo:CityDistrict in c_e and exists p : (e, p, dbr:Jharia_Khas) in G => 'Sadar subdivision of' in l_e
1,122,22,22,1,0.180327868852459,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'North Chennai a' in l_e
1,122,20,20,1,0.163934426229508,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'area in North Chennai a' in l_e
1,122,17,17,1,0.139344262295082,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'residential area in North Chennai' in l_e
1,122,21,21,1,0.172131147540984,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'in North Chennai a metropolitan' in l_e
1,122,22,22,1,0.180327868852459,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'North Chennai a metropolitan city' in l_e
1,122,22,22,1,0.180327868852459,dbo:CityDistrict in c_e and exists p : (e, p, "44"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'North Chennai a metropolitan' in l_e
