value,supA,supB,supAB,condBA,condAB,string
0.471426792828685,7580,8484,7573,0.892621404997643,0.999076517150396,dbo:Language in c_e and 'language' in l_e => exists o : (e, foaf:name, o) in G
0.471405432344879,7580,8472,7567,0.893177525967894,0.998284960422164,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:name, o) in G
0.469244728114636,7580,8401,7499,0.892631829544102,0.989313984168865,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:familycolor, o) in G
0.4689347251918,7580,8322,7457,0.89605863975006,0.98377308707124,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:glotto, o) in G
0.463516860354353,7580,8167,7299,0.893718623729644,0.962928759894459,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:spokenIn, o) in G
0.460097199130324,7580,8058,7195,0.892901464383222,0.949208443271768,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:fam, o) in G
0.458771479866633,7580,8016,7155,0.892589820359281,0.943931398416887,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:languageFamily, o) in G
0.448833401555465,7580,7078,6579,0.929499858717152,0.867941952506596,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:iso, o) in G
0.447283467271104,7580,6979,6512,0.933084969193294,0.85910290237467,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbo:iso6393Code, o) in G
0.444981286151752,7580,7115,6539,0.919044272663387,0.862664907651715,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:glottorefname, o) in G
0.443983402489627,470,494,428,0.866396761133603,0.91063829787234,dbo:Language in c_e and 'Bantu' in l_e => exists o : (e, dbp:guthrie, o) in G
0.425136612021858,421,494,389,0.787449392712551,0.923990498812352,dbo:Language in c_e and 'Bantu language' in l_e => exists o : (e, dbp:guthrie, o) in G
0.423529411764706,119,136,108,0.794117647058823,0.907563025210084,dbo:Language in c_e and 'pinyin' in l_e => exists o : (e, dbp:p, o) in G
0.418354430379747,7580,6640,5949,0.895933734939759,0.784828496042216,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:states, o) in G
0.414358230601885,7580,6210,5714,0.920128824476651,0.753825857519789,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:date, o) in G
0.400930367786015,7580,6178,5516,0.892845581094205,0.727704485488127,dbo:Language in c_e and 'language' in l_e => exists o : (e, dbp:region, o) in G
0.398599899992857,5598,8401,5580,0.664206642066421,0.996784565916399,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, dbp:familycolor, o) in G
0.397102684277801,5598,8484,5592,0.659123055162659,0.9989281886388,dbo:Language in c_e and 'spoken' in l_e => exists o : (e, foaf:name, o) in G
