value,supA,supB,supAB,condBA,condAB,string
0.855977174050311,8961,8132,7307,0.898548942449582,0.815422385894431,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:team, e) in G
0.806582429848044,8067,7111,6109,0.859091548305442,0.757282756910871,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:clubs, e) in G
0.799315034170091,8067,8132,6474,0.796114117068372,0.802528821123094,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbo:team, e) in G
0.798362887969348,8961,7111,6373,0.896217128392631,0.711192947215713,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:clubs, e) in G
0.730377011388466,6601,7111,5004,0.703698495288989,0.758066959551583,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:clubs, e) in G
0.724909571596675,389,549,335,0.610200364298725,0.861182519280206,dbo:SoccerClub in c_e and 'controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.72452231188714,899,549,509,0.927140255009107,0.566184649610678,dbo:SoccerClub in c_e and 'national' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.722130355339136,392,549,335,0.610200364298725,0.854591836734694,dbo:SoccerClub in c_e and 'controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.721888320968513,6601,8132,5289,0.650393507132317,0.801242236024845,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbo:team, e) in G
0.704303597808138,369,549,317,0.577413479052823,0.859078590785908,dbo:SoccerClub in c_e and 'controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.699556774126786,360,549,311,0.566484517304189,0.863888888888889,dbo:SoccerClub in c_e and 'is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.697621620283733,362,549,311,0.566484517304189,0.859116022099447,dbo:SoccerClub in c_e and 'is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.694884800499202,5762,7111,4448,0.625509773590212,0.771954182575495,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:clubs, e) in G
0.689908080000876,5619,7111,4361,0.613275207425116,0.776116746752091,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.682085099071675,5762,8132,4669,0.574151500245942,0.810308920513711,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbo:team, e) in G
0.681124210550339,344,549,296,0.539162112932605,0.86046511627907,dbo:SoccerClub in c_e and 'is controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.675899345353855,8961,5046,4545,0.900713436385256,0.507197857381989,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:team, e) in G
0.675620487409923,5619,8132,4567,0.561608460403345,0.812778074390461,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbo:team, e) in G
0.674785469125924,8961,4985,4510,0.904714142427282,0.503292043298739,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.668638222920951,8067,5046,4266,0.845422116527943,0.528821123094087,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:team, e) in G
0.641294646851175,8961,4464,4056,0.908602150537634,0.452628054904587,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbo:managerClub, e) in G
0.630508511922367,388,549,291,0.530054644808743,0.75,dbo:SoccerClub in c_e and 'represents' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.620644170117487,8961,3994,3713,0.92964446670005,0.41435107688874,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.620305977674898,8067,3994,3521,0.881572358537807,0.436469567373249,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.61894356391554,8067,4985,3925,0.787362086258776,0.486550142556093,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.606980260120318,8961,3919,3597,0.917836182699668,0.40140609306997,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:currentclub, e) in G
0.604336907622936,4347,7111,3360,0.472507382927858,0.772946859903382,dbo:SoccerClub in c_e and 'club based' in l_e => exists s : (s, dbp:clubs, e) in G
0.602956147671729,390,549,279,0.508196721311475,0.715384615384615,dbo:SoccerClub in c_e and 'international' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.601890727322544,4289,7111,3324,0.46744480382506,0.775005828864537,dbo:SoccerClub in c_e and 'club based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.598991817921594,6601,5046,3457,0.685097106619104,0.523708529010756,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:team, e) in G
0.593666676767349,8067,3919,3338,0.851747894871141,0.413784554357258,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:currentclub, e) in G
0.591364651600127,4347,8132,3516,0.432365961633055,0.808833678398896,dbo:SoccerClub in c_e and 'club based' in l_e => exists s : (s, dbo:team, e) in G
0.587899388420652,4289,8132,3472,0.426955238563699,0.809512706924691,dbo:SoccerClub in c_e and 'club based in' in l_e => exists s : (s, dbo:team, e) in G
0.587271478210166,265,549,224,0.408014571948998,0.845283018867925,dbo:SoccerClub in c_e and 'and is controlled by' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.586166545005229,266,549,224,0.408014571948998,0.842105263157895,dbo:SoccerClub in c_e and 'and is controlled' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.586076417846942,8067,4464,3517,0.787858422939068,0.435973720094211,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbo:managerClub, e) in G
0.585297601578956,5762,5046,3156,0.625445897740785,0.547726483859771,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:team, e) in G
0.585211440020916,3802,8132,3254,0.400147565174619,0.855865334034719,dbo:SoccerClub in c_e and 'team' in l_e => exists s : (s, dbo:team, e) in G
0.582446473316667,294,549,234,0.426229508196721,0.795918367346939,dbo:SoccerClub in c_e and 'national football' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.582253213166753,272,549,225,0.409836065573771,0.827205882352941,dbo:SoccerClub in c_e and 'national football team' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.577862293731266,5619,5046,3077,0.609789932619897,0.547606335646912,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:team, e) in G
0.571522286841815,253,549,213,0.387978142076503,0.841897233201581,dbo:SoccerClub in c_e and 'and is controlled by the' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.564792734428697,6601,3994,2900,0.726089133700551,0.439327374640206,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.564613122939115,3800,7111,2935,0.412740824075376,0.772368421052632,dbo:SoccerClub in c_e and 'football club based' in l_e => exists s : (s, dbp:clubs, e) in G
0.562536458847538,3758,7111,2908,0.408943889748277,0.773815859499734,dbo:SoccerClub in c_e and 'football club based in' in l_e => exists s : (s, dbp:clubs, e) in G
0.562211605938886,259,549,212,0.38615664845173,0.818532818532819,dbo:SoccerClub in c_e and 'in international' in l_e => exists s : (s, dbp:nationalteam, e) in G
0.561853198846632,6601,4985,3223,0.64653961885657,0.488259354643236,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.554307880057847,8067,3197,2815,0.880512980919612,0.348952522623032,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:club, e) in G
0.552625254689412,3800,8132,3072,0.377766847024102,0.808421052631579,dbo:SoccerClub in c_e and 'football club based' in l_e => exists s : (s, dbo:team, e) in G
0.549554409201387,3758,8132,3038,0.373585833743237,0.808408728046833,dbo:SoccerClub in c_e and 'football club based in' in l_e => exists s : (s, dbo:team, e) in G
0.543154018688183,5762,4985,2911,0.5839518555667,0.505206525511975,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.540876474653055,6601,3919,2751,0.701964786935443,0.416755037115589,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbp:currentclub, e) in G
0.53830740229982,5619,4985,2849,0.571514543630893,0.507029720590852,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:managerclubs, e) in G
0.532207000088509,6601,4464,2889,0.647177419354839,0.437660960460536,dbo:SoccerClub in c_e and 'football club' in l_e => exists s : (s, dbo:managerClub, e) in G
0.531959935602552,8961,2707,2620,0.967861100849649,0.292378082803259,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:relegated, e) in G
0.531699374103723,3306,7111,2578,0.362536914639291,0.779794313369631,dbo:SoccerClub in c_e and 'Club' in l_e => exists s : (s, dbp:clubs, e) in G
0.531536036809237,8961,3197,2845,0.88989677822959,0.317486887624149,dbo:SoccerClub in c_e and 'football' in l_e => exists s : (s, dbp:club, e) in G
0.527493080739824,8067,2707,2465,0.910602142593277,0.305565885707202,dbo:SoccerClub in c_e and 'club' in l_e => exists s : (s, dbp:relegated, e) in G
0.524834276159001,5762,3919,2494,0.636386833375861,0.432835820895522,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:currentclub, e) in G
0.523817080884484,3306,8132,2716,0.333989178553861,0.821536600120992,dbo:SoccerClub in c_e and 'Club' in l_e => exists s : (s, dbo:team, e) in G
0.521454982583717,5619,3919,2447,0.624393978055626,0.435486741413063,dbo:SoccerClub in c_e and 'based in' in l_e => exists s : (s, dbp:currentclub, e) in G
0.512795788643174,5762,3994,2460,0.615923885828743,0.426935091981951,dbo:SoccerClub in c_e and 'based' in l_e => exists s : (s, dbp:youthclubs, e) in G
0.51115863636222,4347,5046,2394,0.474435196195006,0.550724637681159,dbo:SoccerClub in c_e and 'club based' in l_e => exists s : (s, dbp:team, e) in G
