value,supA,supB,supAB,condBA,condAB,string
0.973889369470771,1511,1591,1510,0.949088623507228,0.99933818663137,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, foaf:name, o) in G
0.973211340022088,1511,1589,1508,0.9490245437382,0.99801455989411,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:name, o) in G
0.963410412746042,1511,1545,1472,0.952750809061489,0.974189278623428,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:music, o) in G
0.953553458530003,1511,1503,1437,0.956087824351297,0.951025810721377,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.940211459525162,1511,1459,1396,0.956819739547635,0.923891462607545,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:productions, o) in G
0.939188390794738,1511,1433,1382,0.964410327983252,0.914626075446724,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:book, o) in G
0.891839911918805,1511,1321,1260,0.953822861468584,0.833884844473858,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.87856014991311,1511,1272,1218,0.957547169811321,0.806088682991396,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.870422040246184,1511,1237,1190,0.962004850444624,0.787557908669755,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:author, o) in G
0.870298456551159,1202,1545,1186,0.767637540453074,0.986688851913478,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:music, o) in G
0.868471725282874,1202,1591,1201,0.754871150219987,0.999168053244592,dbo:Musical in c_e and 'music' in l_e => exists o : (e, foaf:name, o) in G
0.867570948241902,1202,1589,1199,0.754562617998741,0.997504159733777,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:name, o) in G
0.867494692345441,1202,1503,1166,0.775781769793746,0.970049916805324,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:lyrics, o) in G
0.858714086128845,1202,1433,1127,0.786461967899512,0.937603993344426,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:book, o) in G
0.844987348862797,1202,1459,1119,0.766963673749143,0.930948419301165,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:productions, o) in G
0.843061876128822,1102,1503,1085,0.721889554224884,0.984573502722323,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:lyrics, o) in G
0.839534537408142,1102,1433,1055,0.736217725052338,0.957350272232305,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:book, o) in G
0.839219188738006,1041,1433,1025,0.715282623866015,0.984630163304515,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:book, o) in G
0.837654879741592,1102,1545,1093,0.707443365695793,0.991833030852995,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:music, o) in G
0.83644418878165,1202,1321,1054,0.797880393641181,0.876871880199667,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:musicBy, o) in G
0.832253647938295,1102,1591,1102,0.6926461345066,1,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, foaf:name, o) in G
0.831265850154915,1102,1589,1100,0.692259282567653,0.998185117967332,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:name, o) in G
0.82409711642798,1202,1272,1019,0.801100628930818,0.847753743760399,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:lyrics, o) in G
0.8213560272587,1102,1321,991,0.750189250567752,0.899274047186933,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:musicBy, o) in G
0.820978742273017,1102,1272,972,0.764150943396226,0.882032667876588,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:lyrics, o) in G
0.81384729238344,1041,1503,1018,0.677312042581504,0.97790585975024,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:lyrics, o) in G
0.813092999781864,1102,1459,1031,0.706648389307745,0.93557168784029,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:productions, o) in G
0.812171261607572,1041,1545,1030,0.666666666666667,0.989433237271854,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:music, o) in G
0.810401129084952,1511,1111,1050,0.945094509450945,0.694904037061549,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:caption, o) in G
0.808891505864017,1041,1591,1041,0.654305468258957,1,dbo:Musical in c_e and 'book' in l_e => exists o : (e, foaf:name, o) in G
0.807845358739523,1041,1589,1039,0.653870358716174,0.998078770413064,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:name, o) in G
0.803690791004401,1202,1237,980,0.792239288601455,0.815307820299501,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbo:author, o) in G
0.795193945955126,1041,1459,980,0.671692940370117,0.941402497598463,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:productions, o) in G
0.791345472700642,1041,1237,898,0.725949878738884,0.862632084534102,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:author, o) in G
0.78968751887633,1102,1237,922,0.745351657235247,0.836660617059891,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbo:author, o) in G
0.773446918462191,1041,1321,907,0.686601059803179,0.871277617675312,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:musicBy, o) in G
0.771692084137418,1041,1272,888,0.69811320754717,0.853025936599424,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbo:lyrics, o) in G
0.770691935264888,945,1591,945,0.593966059082338,1,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, foaf:name, o) in G
0.770360739589401,945,1589,944,0.594084329767149,0.998941798941799,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:name, o) in G
0.768727119931373,914,1503,901,0.599467731204258,0.985776805251641,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:lyrics, o) in G
0.768599467285189,945,1503,916,0.609447771124418,0.969312169312169,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.767184090405574,945,1545,927,0.6,0.980952380952381,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:music, o) in G
0.766308072045025,914,1433,877,0.612002791346825,0.959518599562363,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:book, o) in G
0.763946176314807,945,1433,889,0.620376831821354,0.940740740740741,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:book, o) in G
0.76157247536854,914,1545,905,0.585760517799353,0.990153172866521,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:music, o) in G
0.760842432300002,921,1591,921,0.578881206788184,1,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, foaf:name, o) in G
0.760700549415466,921,1503,895,0.595475715236194,0.971769815418024,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:lyrics, o) in G
0.760494475694726,921,1589,920,0.578980490874764,0.998914223669924,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:name, o) in G
0.759909666117912,914,1321,835,0.632096896290689,0.913566739606127,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:musicBy, o) in G
0.759511126905149,921,1545,906,0.586407766990291,0.98371335504886,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:music, o) in G
0.758167641253356,921,1433,871,0.60781577110956,0.9457111834962,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:book, o) in G
0.757945550948344,914,1591,914,0.574481458202388,1,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, foaf:name, o) in G
0.757108654746143,945,1459,889,0.609321453050034,0.940740740740741,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:productions, o) in G
0.756762828655217,914,1589,912,0.573945877910636,0.99781181619256,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:name, o) in G
0.753076985886318,914,1272,812,0.638364779874214,0.888402625820569,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:lyrics, o) in G
0.749656507678103,921,1459,869,0.595613433858807,0.943539630836048,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:productions, o) in G
0.745064529228357,1202,1111,861,0.774977497749775,0.71630615640599,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:caption, o) in G
0.74107646926433,945,1321,828,0.626797880393641,0.876190476190476,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.739532265555787,914,1459,854,0.585332419465387,0.934354485776805,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:productions, o) in G
0.736973549262389,945,1272,808,0.635220125786163,0.855026455026455,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.734351176473655,921,1321,810,0.613171839515519,0.879478827361563,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbo:musicBy, o) in G
0.731731600485057,921,1272,792,0.622641509433962,0.859934853420195,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbo:lyrics, o) in G
0.727595861246245,1511,855,827,0.967251461988304,0.547319655857048,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbp:basis, o) in G
0.72571770509606,1102,1111,803,0.722772277227723,0.728675136116152,dbo:Musical in c_e and 'lyrics' in l_e => exists o : (e, dbp:caption, o) in G
0.719454755347062,914,1237,765,0.618431689571544,0.836980306345733,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbo:author, o) in G
0.716804871913802,945,1237,775,0.626515763945028,0.82010582010582,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbo:author, o) in G
0.713904807302043,921,1237,762,0.616006467259499,0.827361563517915,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbo:author, o) in G
0.704833944602263,1041,1111,758,0.682268226822682,0.728146013448607,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:caption, o) in G
0.694472011873388,1511,776,752,0.969072164948454,0.497683653209795,dbo:Musical in c_e and 'musical' in l_e => exists o : (e, dbo:basedOn, o) in G
0.68344014470361,621,855,498,0.582456140350877,0.801932367149758,dbo:Musical in c_e and 'based' in l_e => exists o : (e, dbp:basis, o) in G
0.682112691076297,712,1433,689,0.480809490579204,0.967696629213483,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbp:book, o) in G
0.68023249285795,677,1433,670,0.4675505931612,0.989660265878877,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, dbp:book, o) in G
0.678775212507806,914,1111,684,0.615661566156616,0.74835886214442,dbo:Musical in c_e and 'lyrics by' in l_e => exists o : (e, dbp:caption, o) in G
0.673772515037479,712,1503,697,0.463739188290086,0.978932584269663,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbp:lyrics, o) in G
0.672083028547423,712,1459,685,0.46949965729952,0.962078651685393,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbp:productions, o) in G
0.669442252227363,699,1433,670,0.4675505931612,0.958512160228898,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbp:book, o) in G
0.669277211129933,699,1503,686,0.456420492348636,0.98140200286123,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbp:lyrics, o) in G
0.668967327099453,712,1591,712,0.447517284726587,1,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, foaf:name, o) in G
0.668365123078485,712,1545,701,0.453721682847896,0.984550561797753,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbp:music, o) in G
0.667507889742266,712,1589,710,0.446821900566394,0.997191011235955,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbp:name, o) in G
0.666966975042568,621,776,463,0.596649484536082,0.745571658615137,dbo:Musical in c_e and 'based' in l_e => exists o : (e, dbo:basedOn, o) in G
0.665891183342865,699,1545,692,0.44789644012945,0.989985693848355,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbp:music, o) in G
0.665402369306151,591,855,473,0.553216374269006,0.800338409475465,dbo:Musical in c_e and 'based on' in l_e => exists o : (e, dbp:basis, o) in G
0.664621181567847,945,1111,681,0.612961296129613,0.720634920634921,dbo:Musical in c_e and 'a musical' in l_e => exists o : (e, dbp:caption, o) in G
0.662878574252872,1202,855,672,0.785964912280702,0.559068219633943,dbo:Musical in c_e and 'music' in l_e => exists o : (e, dbp:basis, o) in G
0.662832047405112,699,1591,699,0.439346323067253,1,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, foaf:name, o) in G
0.662300199927414,699,1589,698,0.439269981120201,0.998569384835479,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbp:name, o) in G
0.659246481639585,677,1503,665,0.442448436460412,0.982274741506647,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, dbp:lyrics, o) in G
0.656419138471149,921,1111,664,0.597659765976598,0.720955483170467,dbo:Musical in c_e and 'is a musical' in l_e => exists o : (e, dbp:caption, o) in G
0.654339323266955,699,1272,617,0.485062893081761,0.882689556509299,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbo:lyrics, o) in G
0.653157452134022,677,1545,668,0.432362459546926,0.986706056129985,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, dbp:music, o) in G
0.652676037619361,591,776,442,0.569587628865979,0.747884940778342,dbo:Musical in c_e and 'based on' in l_e => exists o : (e, dbo:basedOn, o) in G
0.652317822688919,677,1591,677,0.425518541797612,1,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, foaf:name, o) in G
0.650799918510271,677,1589,675,0.424795468848332,0.997045790251108,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, dbp:name, o) in G
0.648597195048371,699,1459,655,0.44893762851268,0.937052932761087,dbo:Musical in c_e and 'and lyrics' in l_e => exists o : (e, dbp:productions, o) in G
0.648338200939121,712,1272,617,0.485062893081761,0.866573033707865,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbo:lyrics, o) in G
0.647856369026033,712,1237,608,0.491511721907842,0.853932584269663,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbo:author, o) in G
0.647638693685089,1041,855,611,0.714619883040936,0.586935638808838,dbo:Musical in c_e and 'book' in l_e => exists o : (e, dbp:basis, o) in G
0.647542441072258,712,1321,628,0.475397426192279,0.882022471910112,dbo:Musical in c_e and 'musical with' in l_e => exists o : (e, dbo:musicBy, o) in G
0.640940112191015,677,1459,637,0.436600411240576,0.940915805022157,dbo:Musical in c_e and 'book by' in l_e => exists o : (e, dbp:productions, o) in G
