value,supA,supB,supAB,condBA,condAB,string
0.821052631578947,19,20,16,0.8,0.842105263157895,dbo:AdultActor in c_e and exists p : (e, p, "Pakistani"@en) in G => 'Pakistan' in l_e
0.814835055643879,296,272,231,0.849264705882353,0.780405405405405,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'pornographic actress' in l_e
0.79742478327384,296,424,278,0.655660377358491,0.939189189189189,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'actress' in l_e
0.775438596491228,19,15,13,0.866666666666667,0.684210526315789,dbo:AdultActor in c_e and exists p : (e, p, "Pakistani"@en) in G => 'Karachi' in l_e
0.757731958762887,50,97,50,0.515463917525773,1,dbo:AdultActor in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese' in l_e
0.747826086956522,120,138,96,0.695652173913043,0.8,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'actor' in l_e
0.74207957957958,296,450,265,0.588888888888889,0.89527027027027,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'pornographic' in l_e
0.705060240963855,50,83,44,0.530120481927711,0.88,dbo:AdultActor in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.666228070175439,120,76,62,0.815789473684211,0.516666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'pornographic actor' in l_e
0.663157894736842,50,76,40,0.526315789473684,0.8,dbo:AdultActor in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.634020618556701,26,97,26,0.268041237113402,1,dbo:AdultActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Japanese' in l_e
0.619244244244244,296,108,98,0.907407407407407,0.331081081081081,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American pornographic actress' in l_e
0.614968814968815,296,520,232,0.446153846153846,0.783783783783784,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'born' in l_e
0.597381342062193,26,47,20,0.425531914893617,0.769230769230769,dbo:AdultActor in c_e and exists p : (e, p, dbr:Tokyo) in G => 'Hepburn' in l_e
0.589814814814815,120,27,26,0.962962962962963,0.216666666666667,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'an American pornographic actor' in l_e
0.589090909090909,50,22,18,0.818181818181818,0.36,dbo:AdultActor in c_e and exists p : (e, p, dbr:Japan) in G => 'pink' in l_e
0.58878713424168,296,363,192,0.528925619834711,0.648648648648649,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'American' in l_e
0.581879269379269,296,91,81,0.89010989010989,0.273648648648649,dbo:AdultActor in c_e and exists p : (e, p, "female"@en) in G => 'an American pornographic actress' in l_e
0.572023809523809,120,35,31,0.885714285714286,0.258333333333333,dbo:AdultActor in c_e and exists p : (e, p, "male"@en) in G => 'American pornographic actor' in l_e
