value,supA,supB,supAB,condBA,condAB,string
0.873563218390805,261,33,33,1,0.126436781609195,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'Latin' in l_e(c,p,so)
0.853932584269663,261,33,27,0.818181818181818,0.103448275862069,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => ' Pope' in l_e(c,p,os)
0.853658536585366,160,20,16,0.8,0.1,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'to his death in' in l_e(c,p,os)
0.853260869565217,181,24,21,0.875,0.116022099447514,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'died' in l_e(c,p,so)
0.851851851851852,160,22,20,0.909090909090909,0.125,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'died' in l_e(c,p,so)
0.839080459770115,261,42,42,1,0.160919540229885,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'States from' in l_e(c,p,os)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:Pope in c_e and (e, dbp:title, dbr:Pope_of_the_Coptic_Orthodox_Church_of_Alexandria) in G => 'Abba' in l_e(c,p,so)
0.83695652173913,92,15,15,1,0.16304347826087,dbo:Pope in c_e and (e, dbp:title, dbr:List_of_Coptic_Orthodox_popes_of_Alexandria) in G => 'Abba' in l_e(c,p,so)
0.832116788321168,136,22,21,0.954545454545455,0.154411764705882,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'to his death in' in l_e(c,p,os)
0.831325301204819,160,22,16,0.727272727272727,0.1,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'death in' in l_e(c,p,os)
0.831325301204819,160,22,16,0.727272727272727,0.1,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'his death in' in l_e(c,p,os)
0.822033898305085,117,20,19,0.95,0.162393162393162,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'to his death in' in l_e(c,p,os)
0.81992337164751,261,47,47,1,0.18007662835249,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'States' in l_e(c,p,os)
0.811594202898551,136,24,22,0.916666666666667,0.161764705882353,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'death in' in l_e(c,p,os)
0.811594202898551,136,24,22,0.916666666666667,0.161764705882353,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Papal_States) in G => 'his death in' in l_e(c,p,os)
0.805343511450382,261,50,49,0.98,0.187739463601533,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'died' in l_e(c,p,so)
0.804597701149425,261,51,51,1,0.195402298850575,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'to his death Pope' in l_e(c,p,os)
0.798319327731092,117,22,20,0.909090909090909,0.170940170940171,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'death in' in l_e(c,p,os)
0.798319327731092,117,22,20,0.909090909090909,0.170940170940171,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'his death in' in l_e(c,p,os)
0.78544061302682,261,56,56,1,0.21455938697318,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'death Pope' in l_e(c,p,os)
0.78544061302682,261,56,56,1,0.21455938697318,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'his death Pope' in l_e(c,p,os)
0.782608695652174,90,18,16,0.888888888888889,0.177777777777778,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'died' in l_e(c,p,so)
0.775757575757576,160,32,27,0.84375,0.16875,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'States from' in l_e(c,p,os)
0.775280898876405,87,18,16,0.888888888888889,0.183908045977011,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'died' in l_e(c,p,so)
0.772727272727273,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'death Pope' in l_e(c,p,os)
0.772727272727273,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.772727272727273,87,19,18,0.947368421052632,0.206896551724138,dbo:Pope in c_e and (e, dbp:birthPlace, dbr:Rome) in G => 'his death Pope' in l_e(c,p,os)
0.769230769230769,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'his death Pope' in l_e(c,p,os)
0.769230769230769,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'death Pope' in l_e(c,p,os)
0.769230769230769,90,20,19,0.95,0.211111111111111,dbo:Pope in c_e and (e, dbo:birthPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.768817204301075,181,38,33,0.868421052631579,0.18232044198895,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'States from' in l_e(c,p,os)
0.757575757575757,160,35,30,0.857142857142857,0.1875,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'States' in l_e(c,p,os)
0.751515151515151,160,36,31,0.861111111111111,0.19375,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.741935483870968,181,43,38,0.883720930232558,0.209944751381215,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'States' in l_e(c,p,os)
0.741935483870968,181,43,38,0.883720930232558,0.209944751381215,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Rome) in G => 'to his death Pope' in l_e(c,p,os)
0.735632183908046,261,69,69,1,0.264367816091954,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'was the bishop of' in l_e(c,p,so)
0.735632183908046,261,69,69,1,0.264367816091954,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'was the bishop' in l_e(c,p,so)
0.731800766283525,261,70,70,1,0.268199233716475,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'the bishop' in l_e(c,p,so)
0.731800766283525,261,70,70,1,0.268199233716475,dbo:Pope in c_e and (e, dbp:title, dbr:Pope) in G => 'the bishop of' in l_e(c,p,so)
0.726495726495727,117,32,32,1,0.273504273504274,dbo:Pope in c_e and (e, dbp:deathPlace, dbr:Papal_States) in G => 'States from' in l_e(c,p,os)
0.723214285714286,21,102,11,0.107843137254902,0.523809523809524,dbo:Pope in c_e and (e, dbo:deathPlace, dbr:Holy_Roman_Empire) in G => 'Pope' in l_e(c,p,os)
