value,supA,supB,supAB,condBA,condAB,string
0.492649672369082,2237,9217,2237,0.242703699685364,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.487446844900053,2190,9217,2190,0.237604426603016,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.48655073532248,2199,9289,2199,0.236731618042846,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.484656628247149,2165,9217,2165,0.234892047303895,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.48121119660607,2151,9289,2151,0.231564215739046,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.478631558510101,2128,9289,2128,0.229088168801809,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.397725986986955,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.397725986986955,1458,9217,1458,0.158185960724748,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.39235892619817,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.39235892619817,1430,9289,1430,0.153945526967381,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.386940999780961,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.386940999780961,1380,9217,1380,0.14972333731149,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.381508188934006,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.381508188934006,1352,9289,1352,0.145548498223705,1,dbo:RadioStation in c_e and 'is a radio station' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.358441311174796,1066,8297,1066,0.128480173556707,1,dbo:RadioStation in c_e and 'radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.358104904426656,1064,8297,1064,0.128239122574424,1,dbo:RadioStation in c_e and 'station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.356587146647425,1055,8297,1055,0.127154393154152,1,dbo:RadioStation in c_e and 'radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.354237130227468,551,4391,551,0.125483944431792,1,dbo:RadioStation in c_e and 'owned' in l_e(c,p,so) => exists o : (e, dbo:owner, o) in G
0.347654457139327,1114,9217,1114,0.12086362156884,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
0.344729073716444,986,8297,986,0.118838134265397,1,dbo:RadioStation in c_e and 'a radio' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.344554217466941,985,8297,985,0.118717608774256,1,dbo:RadioStation in c_e and 'a radio station' in l_e(c,p,so) => exists o : (e, dbo:programmeFormat, o) in G
0.3441215426688,1100,9289,1100,0.118419636128754,1,dbo:RadioStation in c_e and 'licensed' in l_e(c,p,so) => exists o : (e, dbp:city, o) in G
0.343889135393493,1090,9217,1090,0.118259737441684,1,dbo:RadioStation in c_e and 'licensed to' in l_e(c,p,so) => exists o : (e, dbo:city, o) in G
