value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'the family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'in the family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
1,15,15,15,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'fungi in the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Parmulariaceae) in G => 'the family Parmulariaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'the family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Trichosphaeriaceae) in G => 'in the family Trichosphaeriaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'the Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'the Asterinaceae family The relationship' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship of' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'in the Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'of fungi in the Asterinaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbo:family, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae family' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'in the family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'family Trichosphaeriaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Trichosphaeriales) in G => 'the family Trichosphaeriaceae' in l_e
1,15,15,15,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Niessliaceae) in G => 'Niessliaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'in the family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'family Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'Graphidaceae' in l_e
1,19,19,19,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Graphidaceae) in G => 'the family Graphidaceae' in l_e
1,47,47,47,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Psathyrellaceae) in G => 'family Psathyrellaceae' in l_e
1,47,47,47,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Psathyrellaceae) in G => 'the family Psathyrellaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'in the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'the family Parmulariaceae' in l_e
1,34,34,34,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Parmulariaceae) in G => 'fungi in the family Parmulariaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'the Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'fungi in the Asterinaceae family' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'in the Asterinaceae family The' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'of fungi in the Asterinaceae' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'Asterinaceae family The relationship of' in l_e
1,36,36,36,1,1,dbo:Fungus in c_e and (e, dbp:familia, dbr:Asterinaceae) in G => 'the Asterinaceae family The relationship' in l_e
1,46,46,46,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Hydnellum"@en) in G => 'Hydnellum' in l_e
1,33,33,33,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Skeletocutis"@en) in G => 'Skeletocutis' in l_e
1,30,30,30,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Vermilacinia"@en) in G => 'Vermilacinia' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Gliophorus"@en) in G => 'Gliophorus' in l_e
1,64,64,64,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Menegazzia"@en) in G => 'Menegazzia' in l_e
1,25,25,25,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Stenella"@en) in G => 'Stenella' in l_e
1,26,26,26,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Inocybe"@en) in G => 'Inocybe' in l_e
1,17,17,17,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Chlorociboria"@en) in G => 'Chlorociboria' in l_e
1,20,20,20,1,1,dbo:Fungus in c_e and (e, dbp:genus, "Phellodon"@en) in G => 'Phellodon' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:ordo, dbr:Atheliaceae) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:ordo, dbr:Atheliaceae) in G => 'family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbp:ordo, dbr:Atheliaceae) in G => 'the family Atheliaceae' in l_e
1,64,64,64,1,1,dbo:Fungus in c_e and (e, dbo:genus, dbr:Menegazzia) in G => 'Menegazzia' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:order, dbr:Atheliales) in G => 'the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:order, dbr:Atheliales) in G => 'in the family Atheliaceae' in l_e
1,16,16,16,1,1,dbo:Fungus in c_e and (e, dbo:order, dbr:Atheliales) in G => 'family Atheliaceae' in l_e
0.997967479674797,245,246,245,0.995934959349594,1,dbo:Fungus in c_e and (e, dbo:genus, dbr:Gymnopilus) in G => 'Gymnopilus' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbo:family, dbr:Laboulbeniaceae) in G => 'the family Laboulbeniaceae' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbo:family, dbr:Laboulbeniaceae) in G => 'in the family Laboulbeniaceae' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbo:family, dbr:Laboulbeniaceae) in G => 'family Laboulbeniaceae' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbp:familia, dbr:Laboulbeniaceae) in G => 'the family Laboulbeniaceae' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbp:familia, dbr:Laboulbeniaceae) in G => 'family Laboulbeniaceae' in l_e
0.996124031007752,129,128,128,1,0.992248062015504,dbo:Fungus in c_e and (e, dbp:familia, dbr:Laboulbeniaceae) in G => 'in the family Laboulbeniaceae' in l_e
