value,supA,supB,supAB,condBA,condAB,string
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the 1996–97 edition' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the Copa MX' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'professional era and' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => '1996–97 edition' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'staging of the Copa MX' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'in the professional era and' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'of the Copa MX' in l_e
0.388888888888889,21,15,14,0.933333333333333,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the professional era and' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Copa MX' in l_e
0.378378378378378,21,16,14,0.875,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'era and' in l_e
0.364820846905537,137,170,112,0.658823529411765,0.817518248175182,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'of the Copa MX' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the professional era and' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'tournament played since the' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'staging of the Copa MX' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'in the professional era and' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => '1996–97 edition' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the 1996–97 edition' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'professional era and' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the Copa MX' in l_e
0.363636363636364,18,15,12,0.8,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'tournament played since' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'tournament played since' in l_e
0.361111111111111,21,15,13,0.866666666666667,0.619047619047619,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'tournament played since the' in l_e
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'era and' in l_e
0.352941176470588,18,16,12,0.75,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'Copa MX' in l_e
0.35,21,19,14,0.736842105263158,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'played since the' in l_e
0.333333333333333,20,19,13,0.684210526315789,0.65,dbo:SoccerTournament in c_e and exists s : (s, dbp:league, e) in G => 'Playoffs' in l_e
0.325581395348837,21,22,14,0.636363636363636,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'the 1996–97' in l_e
0.324324324324324,18,19,12,0.631578947368421,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'played since the' in l_e
0.315789473684211,21,17,12,0.705882352941177,0.571428571428571,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Clausura' in l_e
0.314285714285714,20,15,11,0.733333333333333,0.55,dbo:SoccerTournament in c_e and exists s : (s, dbp:league, e) in G => 'Cup Playoffs' in l_e
0.314285714285714,18,17,11,0.647058823529412,0.611111111111111,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'Clausura' in l_e
0.305660377358491,137,128,81,0.6328125,0.591240875912409,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament was' in l_e
0.305164319248826,137,76,65,0.855263157894737,0.474452554744526,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'championship game' in l_e
0.304347826086957,21,25,14,0.56,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'played since' in l_e
0.301526717557252,137,125,79,0.632,0.576642335766423,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer Tournament' in l_e
0.3,18,22,12,0.545454545454545,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'the 1996–97' in l_e
0.299651567944251,137,150,86,0.573333333333333,0.627737226277372,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer' in l_e
0.297619047619048,137,199,100,0.50251256281407,0.72992700729927,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Division I' in l_e
0.29607250755287,137,194,98,0.505154639175258,0.715328467153285,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA Division I' in l_e
0.288,137,238,108,0.453781512605042,0.788321167883212,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'NCAA Division' in l_e
0.286624203821656,102,55,45,0.818181818181818,0.441176470588235,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92' in l_e
0.284584980237154,137,116,72,0.620689655172414,0.525547445255474,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Soccer Tournament was the' in l_e
0.283950617283951,137,106,69,0.650943396226415,0.503649635036496,dbo:SoccerTournament in c_e and exists s : (s, dbp:postseason, e) in G => 'Men's Soccer Tournament was' in l_e
0.27906976744186,18,25,12,0.48,0.666666666666667,dbo:SoccerTournament in c_e and exists s : (s, dbp:nextseason, e) in G => 'played since' in l_e
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => '92 football clubs' in l_e
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92 football' in l_e
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => '92 football' in l_e
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'top 92 football clubs' in l_e
0.27741935483871,102,53,43,0.811320754716981,0.42156862745098,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup a' in l_e
0.275,21,19,11,0.578947368421053,0.523809523809524,dbo:SoccerTournament in c_e and exists s : (s, dbp:prevseason, e) in G => 'Apertura' in l_e
0.270588235294118,102,68,46,0.676470588235294,0.450980392156863,dbo:SoccerTournament in c_e and exists s : (s, dbp:leaguecup, e) in G => 'Football League Cup' in l_e
0.266666666666667,25,20,12,0.6,0.48,dbo:SoccerTournament in c_e and exists s : (s, dbp:wdomestic, e) in G => 'The DFB-Pokal' in l_e
