value,supA,supB,supAB,condBA,condAB,string
0.84,22,25,21,0.84,0.954545454545455,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Polish' in l_e
0.8125,16,16,13,0.8125,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'British Columbia' in l_e
0.75,16,15,12,0.8,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Manchester) in G => 'Manchester' in l_e
0.75,24,22,18,0.818181818181818,0.75,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'in Montreal' in l_e
0.729166666666667,43,48,35,0.729166666666667,0.813953488372093,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese' in l_e
0.727272727272727,22,17,16,0.941176470588235,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'a Polish' in l_e
0.727272727272727,22,19,16,0.842105263157895,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Poland) in G => 'Poland' in l_e
0.727272727272727,22,20,16,0.8,0.727272727272727,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Bluegrass_music) in G => 'bluegrass' in l_e
0.722222222222222,18,17,13,0.764705882352941,0.722222222222222,dbo:RecordLabel in c_e and exists p : (e, p, "1949"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1949' in l_e
0.722222222222222,16,18,13,0.722222222222222,0.8125,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'Vancouver' in l_e
0.697674418604651,43,41,30,0.731707317073171,0.697674418604651,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'is a Japanese' in l_e
0.6875,16,15,11,0.733333333333333,0.6875,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Vancouver) in G => 'in Vancouver' in l_e
0.681818181818182,22,22,15,0.681818181818182,0.681818181818182,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Quebec) in G => 'in Montreal' in l_e
0.678571428571429,23,28,19,0.678571428571429,0.826086956521739,dbo:RecordLabel in c_e and exists p : (e, p, "1968"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1968' in l_e
0.67741935483871,30,31,21,0.67741935483871,0.7,dbo:RecordLabel in c_e and exists p : (e, p, "1988"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1988' in l_e
0.670454545454545,80,88,59,0.670454545454545,0.7375,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1990' in l_e
0.666666666666667,22,27,18,0.666666666666667,0.818181818181818,dbo:RecordLabel in c_e and exists p : (e, p, "1971"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1971' in l_e
0.665615141955836,311,317,211,0.665615141955836,0.678456591639871,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Jazz) in G => 'jazz' in l_e
0.663934426229508,122,114,81,0.710526315789474,0.663934426229508,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1999' in l_e
0.658823529411765,79,85,56,0.658823529411765,0.708860759493671,dbo:RecordLabel in c_e and exists p : (e, p, "1993"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1993' in l_e
0.65625,24,32,21,0.65625,0.875,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Montreal) in G => 'Montreal' in l_e
0.655172413793103,26,29,19,0.655172413793103,0.730769230769231,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Italy) in G => 'an Italian' in l_e
0.652173913043478,23,19,15,0.789473684210526,0.652173913043478,dbo:RecordLabel in c_e and exists p : (e, p, "1973"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1973' in l_e
0.647058823529412,16,17,11,0.647058823529412,0.6875,dbo:RecordLabel in c_e and exists p : (e, p, "1967"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1967' in l_e
0.644736842105263,76,71,49,0.690140845070423,0.644736842105263,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'Australian' in l_e
0.642857142857143,42,35,27,0.771428571428571,0.642857142857143,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Toronto) in G => 'Toronto' in l_e
0.6375,80,65,51,0.784615384615385,0.6375,dbo:RecordLabel in c_e and exists p : (e, p, "1990"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1990' in l_e
0.636363636363636,22,20,14,0.7,0.636363636363636,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Quebec) in G => 'Quebec' in l_e
0.633333333333333,57,60,38,0.633333333333333,0.666666666666667,dbo:RecordLabel in c_e and exists p : (e, p, "1991"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1991' in l_e
0.630434782608696,46,43,29,0.674418604651163,0.630434782608696,dbo:RecordLabel in c_e and exists p : (e, p, "1987"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1987' in l_e
0.628571428571429,92,105,66,0.628571428571429,0.717391304347826,dbo:RecordLabel in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1994' in l_e
0.627906976744186,43,37,27,0.72972972972973,0.627906976744186,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'Japanese record' in l_e
0.617021276595745,47,43,29,0.674418604651163,0.617021276595745,dbo:RecordLabel in c_e and exists p : (e, p, "1980"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1980' in l_e
0.615384615384615,91,77,56,0.727272727272727,0.615384615384615,dbo:RecordLabel in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1998' in l_e
0.60958904109589,122,146,89,0.60958904109589,0.729508196721312,dbo:RecordLabel in c_e and exists p : (e, p, "1999"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1999' in l_e
0.608695652173913,92,78,56,0.717948717948718,0.608695652173913,dbo:RecordLabel in c_e and exists p : (e, p, "1994"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1994' in l_e
0.60655737704918,61,49,37,0.755102040816326,0.60655737704918,dbo:RecordLabel in c_e and exists p : (e, p, "2012"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2012' in l_e
0.6,16,20,12,0.6,0.75,dbo:RecordLabel in c_e and exists p : (e, p, "1966"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1966' in l_e
0.59375,32,27,19,0.703703703703704,0.59375,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Sweden) in G => 'Sweden' in l_e
0.593023255813954,86,76,51,0.671052631578947,0.593023255813954,dbo:RecordLabel in c_e and exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 2001' in l_e
0.592105263157895,76,64,45,0.703125,0.592105263157895,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Australia) in G => 'Australia' in l_e
0.588235294117647,15,17,10,0.588235294117647,0.666666666666667,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Norway) in G => 'Norwegian' in l_e
0.588235294117647,32,34,20,0.588235294117647,0.625,dbo:RecordLabel in c_e and exists p : (e, p, dbr:France) in G => 'a French' in l_e
0.588235294117647,50,51,30,0.588235294117647,0.6,dbo:RecordLabel in c_e and exists p : (e, p, "1978"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1978' in l_e
0.587155963302752,91,109,64,0.587155963302752,0.703296703296703,dbo:RecordLabel in c_e and exists p : (e, p, "1998"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1998' in l_e
0.585365853658537,35,41,24,0.585365853658537,0.685714285714286,dbo:RecordLabel in c_e and exists p : (e, p, "1985"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => '1985' in l_e
0.584415584415584,77,63,45,0.714285714285714,0.584415584415584,dbo:RecordLabel in c_e and exists p : (e, p, "1995"^^<http://www.w3.org/2001/XMLSchema#gYear>) in G => 'in 1995' in l_e
0.58252427184466,95,103,60,0.58252427184466,0.631578947368421,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Canada) in G => 'Canadian' in l_e
0.581395348837209,43,34,25,0.735294117647059,0.581395348837209,dbo:RecordLabel in c_e and exists p : (e, p, dbr:Japan) in G => 'a Japanese record' in l_e
