value,supA,supB,supAB,condBA,condAB,string
0.8,15,113,12,0.106194690265487,0.8,dbo:Actor in c_e and 'Swedish actor and film director' in l_e => exists s : (s, dbo:director, e) in G
0.8,15,113,12,0.106194690265487,0.8,dbo:Actor in c_e and 'Swedish actor and film director' in l_e => exists s : (s, dbp:director, e) in G
0.785714285714286,28,113,22,0.194690265486726,0.785714285714286,dbo:Actor in c_e and 'actor and film director' in l_e => exists s : (s, dbo:director, e) in G
0.785714285714286,28,113,22,0.194690265486726,0.785714285714286,dbo:Actor in c_e and 'actor and film director' in l_e => exists s : (s, dbp:director, e) in G
0.769911504424779,309,113,87,0.769911504424779,0.281553398058252,dbo:Actor in c_e and 'director' in l_e => exists s : (s, dbp:director, e) in G
0.761061946902655,309,113,86,0.761061946902655,0.27831715210356,dbo:Actor in c_e and 'director' in l_e => exists s : (s, dbo:director, e) in G
0.750599520383693,417,2273,313,0.13770347558293,0.750599520383693,dbo:Actor in c_e and 'was a British' in l_e => exists s : (s, dbo:starring, e) in G
0.75,16,113,12,0.106194690265487,0.75,dbo:Actor in c_e and 'a Swedish actor and film' in l_e => exists s : (s, dbo:director, e) in G
0.75,16,113,12,0.106194690265487,0.75,dbo:Actor in c_e and 'Swedish actor and film' in l_e => exists s : (s, dbo:director, e) in G
0.75,16,113,12,0.106194690265487,0.75,dbo:Actor in c_e and 'a Swedish actor and film' in l_e => exists s : (s, dbp:director, e) in G
0.75,16,113,12,0.106194690265487,0.75,dbo:Actor in c_e and 'Swedish actor and film' in l_e => exists s : (s, dbp:director, e) in G
0.741935483870968,62,316,46,0.145569620253165,0.741935483870968,dbo:Actor in c_e and 'Coronation Street' in l_e => exists s : (s, dbo:portrayer, e) in G
0.741935483870968,62,316,46,0.145569620253165,0.741935483870968,dbo:Actor in c_e and 'Coronation' in l_e => exists s : (s, dbo:portrayer, e) in G
0.741935483870968,62,284,46,0.161971830985915,0.741935483870968,dbo:Actor in c_e and 'Coronation' in l_e => exists s : (s, dbp:portrayer, e) in G
