value,supA,supB,supAB,condBA,condAB,string
0.297872340425532,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed by' in l_e
0.297872340425532,118,70,56,0.8,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is managed' in l_e
0.288659793814433,118,76,56,0.736842105263158,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It is' in l_e
0.269565217391304,118,112,62,0.553571428571429,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Health Board' in l_e
0.26,21,29,13,0.448275862068966,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Baltimore' in l_e
0.256756756756757,118,104,57,0.548076923076923,0.483050847457627,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales It' in l_e
0.244541484716157,118,111,56,0.504504504504504,0.474576271186441,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Ysbyty' in l_e
0.233962264150943,118,147,62,0.421768707482993,0.525423728813559,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Board' in l_e
0.230769230769231,118,90,48,0.533333333333333,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health Board' in l_e
0.224770642201835,118,100,49,0.49,0.415254237288136,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh' in l_e
0.221698113207547,118,94,47,0.5,0.398305084745763,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Hospital Welsh Ysbyty' in l_e
0.221238938053097,118,108,50,0.462962962962963,0.423728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh' in l_e
0.221198156682028,118,99,48,0.484848484848485,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Welsh Ysbyty' in l_e
0.203448275862069,118,172,59,0.343023255813953,0.5,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Wales' in l_e
0.189723320158103,118,135,48,0.355555555555556,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'University Health' in l_e
0.1625,21,59,13,0.220338983050847,0.619047619047619,dbo:Hospital in c_e and exists s : (s, dbp:landmarks, e) in G => 'Maryland' in l_e
0.157303370786517,29,60,14,0.233333333333333,0.482758620689655,dbo:Hospital in c_e and exists s : (s, dbp:owner, e) in G => 'Oregon' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health Board' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University Health Board' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University Health' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr University' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University Health' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Cadwaladr University' in l_e
0.142857142857143,118,29,21,0.724137931034483,0.177966101694915,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'Betsi Cadwaladr' in l_e
0.136498516320475,118,219,46,0.210045662100457,0.389830508474576,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed by the' in l_e
0.134762633996937,118,535,88,0.164485981308411,0.745762711864407,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed' in l_e
0.134052388289676,118,531,87,0.163841807909605,0.73728813559322,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'It is managed by' in l_e
0.131147540983607,118,248,48,0.193548387096774,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by the' in l_e
0.128312412831241,118,599,92,0.153589315525876,0.779661016949153,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by' in l_e
0.128275862068966,118,607,93,0.153212520593081,0.788135593220339,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed' in l_e
0.126482213438735,118,135,32,0.237037037037037,0.271186440677966,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is a health facility' in l_e
0.125,118,18,17,0.944444444444444,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is managed by the Betsi' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr University' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi Cadwaladr' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University Health' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi Cadwaladr' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the Betsi' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr University' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'by the Betsi' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi Cadwaladr' in l_e
0.121428571428571,118,22,17,0.772727272727273,0.144067796610169,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'the Betsi' in l_e
0.114285714285714,118,162,32,0.197530864197531,0.271186440677966,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is a health' in l_e
0.10958904109589,118,101,24,0.237623762376238,0.203389830508475,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is a health facility in' in l_e
0.10958904109589,118,758,96,0.12664907651715,0.813559322033898,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by' in l_e
0.108622620380739,118,775,97,0.125161290322581,0.822033898305085,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed' in l_e
0.108352144469526,118,325,48,0.147692307692308,0.406779661016949,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'managed by the' in l_e
0.10571736785329,387,540,98,0.181481481481481,0.253229974160207,dbo:Hospital in c_e and exists s : (s, dbo:deathPlace, e) in G => 'teaching hospital' in l_e
0.1003861003861,387,649,104,0.160246533127889,0.268733850129199,dbo:Hospital in c_e and exists s : (s, dbo:deathPlace, e) in G => 'teaching' in l_e
0.099009900990099,44,57,10,0.175438596491228,0.227272727272727,dbo:Hospital in c_e and exists s : (s, dbp:affiliations, e) in G => 'Hong Kong' in l_e
0.099009900990099,44,57,10,0.175438596491228,0.227272727272727,dbo:Hospital in c_e and exists s : (s, dbp:affiliations, e) in G => 'Hong' in l_e
0.099009900990099,44,57,10,0.175438596491228,0.227272727272727,dbo:Hospital in c_e and exists s : (s, dbp:affiliations, e) in G => 'Kong' in l_e
0.0972972972972973,48,137,18,0.131386861313869,0.375,dbo:Hospital in c_e and exists s : (s, dbp:name, e) in G => 'listed' in l_e
0.0963855421686747,118,214,32,0.149532710280374,0.271186440677966,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'a health facility' in l_e
0.0948905109489051,48,89,13,0.146067415730337,0.270833333333333,dbo:Hospital in c_e and exists s : (s, dbp:name, e) in G => 'listed building' in l_e
0.0938967136150235,188,238,40,0.168067226890756,0.212765957446809,dbo:Hospital in c_e and exists s : (s, dbp:workplaces, e) in G => 'research' in l_e
0.0938215102974828,236,201,41,0.203980099502488,0.173728813559322,dbo:Hospital in c_e and exists s : (s, dbp:workInstitutions, e) in G => 'London' in l_e
0.0927835051546392,118,76,18,0.236842105263158,0.152542372881356,dbo:Hospital in c_e and exists s : (s, dbp:hospitals, e) in G => 'is a community hospital in' in l_e
0.0916473317865429,322,540,79,0.146296296296296,0.245341614906832,dbo:Hospital in c_e and exists s : (s, dbp:deathPlace, e) in G => 'teaching hospital' in l_e
