value,supA,supB,supAB,condBA,condAB,string
1,19,19,19,1,1,dbo:Crustacean in c_e and 'Engaeus' in l_e => (e, dbp:genus, "Engaeus"@en) in G
1,19,19,19,1,1,dbo:Crustacean in c_e and 'Panulirus' in l_e => (e, dbp:genus, "Panulirus"@en) in G
1,20,20,20,1,1,dbo:Crustacean in c_e and 'Ciliopagurus' in l_e => (e, dbp:genus, "Ciliopagurus"@en) in G
1,15,15,15,1,1,dbo:Crustacean in c_e and 'Macrobrachium' in l_e => (e, dbp:genus, "Macrobrachium"@en) in G
1,16,16,16,1,1,dbo:Crustacean in c_e and 'Gammarus' in l_e => (e, dbp:genus, "Gammarus"@en) in G
1,16,16,16,1,1,dbo:Crustacean in c_e and 'Bathymunida' in l_e => (e, dbp:genus, "Bathymunida"@en) in G
1,41,41,41,1,1,dbo:Crustacean in c_e and 'Palaemon' in l_e => (e, dbp:genus, "Palaemon"@en) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'the genus Trachelipus' in l_e => (e, dbo:genus, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'woodlouse in the genus Trachelipus' in l_e => (e, dbo:genus, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'in the genus Trachelipus' in l_e => (e, dbo:genus, dbr:Trachelipus) in G
1,22,22,22,1,1,dbo:Crustacean in c_e and 'genus Trachelipus' in l_e => (e, dbo:genus, dbr:Trachelipus) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'Munididae' in l_e => (e, dbo:family, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'in the family Munididae' in l_e => (e, dbo:family, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'family Munididae' in l_e => (e, dbo:family, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'the family Munididae' in l_e => (e, dbo:family, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'Munididae' in l_e => (e, dbp:familia, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'in the family Munididae' in l_e => (e, dbp:familia, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'family Munididae' in l_e => (e, dbp:familia, dbr:Munididae) in G
0.993055555555556,71,72,71,0.986111111111111,1,dbo:Crustacean in c_e and 'the family Munididae' in l_e => (e, dbp:familia, dbr:Munididae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'in the family Diaptomidae' in l_e => (e, dbo:family, dbr:Diaptomidae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'family Diaptomidae' in l_e => (e, dbo:family, dbr:Diaptomidae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'the family Diaptomidae' in l_e => (e, dbo:family, dbr:Diaptomidae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'the family Diaptomidae' in l_e => (e, dbp:familia, dbr:Diaptomidae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'in the family Diaptomidae' in l_e => (e, dbp:familia, dbr:Diaptomidae) in G
0.989130434782609,45,46,45,0.978260869565217,1,dbo:Crustacean in c_e and 'family Diaptomidae' in l_e => (e, dbp:familia, dbr:Diaptomidae) in G
0.98780487804878,41,40,40,1,0.975609756097561,dbo:Crustacean in c_e and 'Palaemon' in l_e => (e, dbo:genus, dbr:Palaemon_(genus)) in G
