value,supA,supB,supAB,condBA,condAB,string
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of downhill and' in l_e
0.89922480620155,258,26,26,1,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of downhill and' in l_e
0.898809523809524,17,168,17,0.101190476190476,1,dbo:Skier in c_e and exists p : (e, p, "Finland"@en) in G => 'Finnish' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'speed events of downhill and' in l_e
0.895582329317269,249,26,26,1,0.104417670682731,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'events of downhill and' in l_e
0.895348837209302,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of downhill' in l_e
0.895348837209302,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of downhill' in l_e
0.895348837209302,258,27,27,1,0.104651162790698,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events of downhill' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of Downhill' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of Downhill' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of Downhill and' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of Downhill' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'events of Downhill and' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'speed events of Downhill and' in l_e
0.891891891891892,258,27,26,0.962962962962963,0.10077519379845,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'the speed events of Downhill' in l_e
0.891566265060241,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'the speed events of downhill' in l_e
0.891566265060241,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'speed events of downhill' in l_e
0.891566265060241,249,27,27,1,0.108433734939759,dbo:Skier in c_e and exists p : (e, p, dbr:Downhill_(ski_competition)) in G => 'events of downhill' in l_e
0.891472868217054,258,28,28,1,0.108527131782946,dbo:Skier in c_e and exists p : (e, p, dbr:Super-G) in G => 'of downhill and' in l_e
