value,supA,supB,supAB,condBA,condAB,string
0.702702702702703,37,28,26,0.928571428571429,0.702702702702703,dbo:ComedyGroup in c_e and 'a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.696969696969697,33,28,23,0.821428571428571,0.696969696969697,dbo:ComedyGroup in c_e and 'is a Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.678571428571429,25,28,19,0.678571428571429,0.76,dbo:ComedyGroup in c_e and 'Yoshimoto' in l_e => exists s : (s, dbp:footnotes, e) in G
0.67741935483871,31,28,21,0.75,0.67741935483871,dbo:ComedyGroup in c_e and 'a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.675,40,28,27,0.964285714285714,0.675,dbo:ComedyGroup in c_e and 'Japanese' in l_e => exists s : (s, dbp:footnotes, e) in G
0.666666666666667,33,28,22,0.785714285714286,0.666666666666667,dbo:ComedyGroup in c_e and 'Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.642857142857143,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.642857142857143,27,28,18,0.642857142857143,0.666666666666667,dbo:ComedyGroup in c_e and 'is a Japanese comedy' in l_e => exists s : (s, dbp:footnotes, e) in G
0.607142857142857,26,28,17,0.607142857142857,0.653846153846154,dbo:ComedyGroup in c_e and 'Japanese comedy duo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,24,28,16,0.571428571428571,0.666666666666667,dbo:ComedyGroup in c_e and 'duo kombi' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'in Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,21,28,16,0.571428571428571,0.761904761904762,dbo:ComedyGroup in c_e and 'kombi consisting' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Yoshimoto Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,22,28,16,0.571428571428571,0.727272727272727,dbo:ComedyGroup in c_e and 'Kogyo' in l_e => exists s : (s, dbp:footnotes, e) in G
0.571428571428571,20,28,16,0.571428571428571,0.8,dbo:ComedyGroup in c_e and 'Tokyo' in l_e => exists s : (s, dbp:footnotes, e) in G
