value,supA,supB,supAB,condBA,condAB,string
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => (e, dbo:league, dbr:Overwatch_League) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => (e, dbo:league, dbr:Major_League_Lacrosse) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => (e, dbo:league, dbr:Major_League_Lacrosse) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo League' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo' in l_e => (e, dbo:league, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'Regional League' in l_e => (e, dbo:league, dbr:Regional_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'Regional League' in l_e => (e, dbp:league, dbr:Regional_Water_Polo_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'professional Overwatch' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch League OWL' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
1,20,20,20,1,1,dbo:SportsTeam in c_e and 'in the Overwatch' in l_e => (e, dbp:league, dbr:Overwatch_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo League' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
1,15,15,15,1,1,dbo:SportsTeam in c_e and 'National Water Polo' in l_e => (e, dbp:league, dbr:Australian_National_Water_Polo_League) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Major League Lacrosse' in l_e => (e, dbp:league, dbr:Major_League_Lacrosse) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'League Lacrosse' in l_e => (e, dbp:league, dbr:Major_League_Lacrosse) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Community College Conference' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk Community' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community College' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Kansas Jayhawk Community College Conference' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'the Kansas Jayhawk Community' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'Jayhawk Community College Conference' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
1,16,16,16,1,1,dbo:SportsTeam in c_e and 'in the Kansas Jayhawk' in l_e => (e, dbp:conference, dbr:Kansas_Jayhawk_Community_College_Conference) in G
