value,supA,supB,supAB,condBA,condAB,string
1,18,173,18,0.104046242774566,1,dbo:ReligiousBuilding in c_e and 'Ahmadi' in l_e => exists o : (e, dbp:tradition, o) in G
1,17,64,17,0.265625,1,dbo:ReligiousBuilding in c_e and 'temple belonging to the' in l_e => exists o : (e, dbp:mapAlt, o) in G
1,17,64,17,0.265625,1,dbo:ReligiousBuilding in c_e and 'Buddhist temple belonging to the' in l_e => exists o : (e, dbp:mapAlt, o) in G
1,30,104,30,0.288461538461538,1,dbo:ReligiousBuilding in c_e and 'United States It is a' in l_e => exists o : (e, dbp:refnum, o) in G
1,15,104,15,0.144230769230769,1,dbo:ReligiousBuilding in c_e and 'it was listed on the' in l_e => exists o : (e, dbp:refnum, o) in G
1,30,104,30,0.288461538461538,1,dbo:ReligiousBuilding in c_e and 'States It is a' in l_e => exists o : (e, dbp:refnum, o) in G
1,15,104,15,0.144230769230769,1,dbo:ReligiousBuilding in c_e and 'it was listed on' in l_e => exists o : (e, dbp:refnum, o) in G
1,30,104,30,0.288461538461538,1,dbo:ReligiousBuilding in c_e and 'States It is a' in l_e => exists o : (e, dbp:added, o) in G
1,15,104,15,0.144230769230769,1,dbo:ReligiousBuilding in c_e and 'it was listed on' in l_e => exists o : (e, dbp:added, o) in G
1,30,104,30,0.288461538461538,1,dbo:ReligiousBuilding in c_e and 'United States It is a' in l_e => exists o : (e, dbp:added, o) in G
1,15,104,15,0.144230769230769,1,dbo:ReligiousBuilding in c_e and 'it was listed on the' in l_e => exists o : (e, dbp:added, o) in G
1,143,463,143,0.308855291576674,1,dbo:ReligiousBuilding in c_e and 'a priory in' in l_e => exists o : (e, dbo:location, o) in G
1,54,463,54,0.116630669546436,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire' in l_e => exists o : (e, dbo:location, o) in G
1,49,463,49,0.105831533477322,1,dbo:ReligiousBuilding in c_e and 'Lincolnshire England' in l_e => exists o : (e, dbo:location, o) in G
1,59,463,59,0.127429805615551,1,dbo:ReligiousBuilding in c_e and 'the priory' in l_e => exists o : (e, dbo:location, o) in G
1,183,463,183,0.39524838012959,1,dbo:ReligiousBuilding in c_e and 'priory in' in l_e => exists o : (e, dbo:location, o) in G
1,142,463,142,0.306695464362851,1,dbo:ReligiousBuilding in c_e and 'was a priory in' in l_e => exists o : (e, dbo:location, o) in G
1,114,463,114,0.24622030237581,1,dbo:ReligiousBuilding in c_e and 'Priory was a priory in' in l_e => exists o : (e, dbo:location, o) in G
1,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,52,330,52,0.157575757575758,1,dbo:ReligiousBuilding in c_e and 'been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,38,330,38,0.115151515151515,1,dbo:ReligiousBuilding in c_e and 'government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'Government as' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'formally recognised' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'designation was' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'site in Sri Lanka' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'formally recognised by the' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'the Government as an' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'designation was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,46,330,46,0.139393939393939,1,dbo:ReligiousBuilding in c_e and 'has been formally recognised' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'Government as an archaeological' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'the government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,41,330,41,0.124242424242424,1,dbo:ReligiousBuilding in c_e and 'temple has been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'under the government Gazette' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'The designation was declared' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,48,330,48,0.145454545454545,1,dbo:ReligiousBuilding in c_e and 'by the Government as' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,45,330,45,0.136363636363636,1,dbo:ReligiousBuilding in c_e and 'archaeological site in Sri' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'been formally recognised by' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'recognised by the Government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,45,330,45,0.136363636363636,1,dbo:ReligiousBuilding in c_e and 'archaeological site in Sri Lanka' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'an archaeological site in Sri' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'as an archaeological site in' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'formally recognised by the Government' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,46,330,46,0.139393939393939,1,dbo:ReligiousBuilding in c_e and 'has been formally recognised by' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'been formally recognised by the' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'under the government Gazette number' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,36,330,36,0.109090909090909,1,dbo:ReligiousBuilding in c_e and 'The designation was declared on' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'the Government as an archaeological' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,47,330,47,0.142424242424242,1,dbo:ReligiousBuilding in c_e and 'by the Government as an' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,37,330,37,0.112121212121212,1,dbo:ReligiousBuilding in c_e and 'temple has been formally recognised' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,44,330,44,0.133333333333333,1,dbo:ReligiousBuilding in c_e and 'recognised by the Government as' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
1,40,330,40,0.121212121212121,1,dbo:ReligiousBuilding in c_e and 'The temple has been formally' in l_e => exists o : (e, dbp:heritageDesignation, o) in G
