value,supA,supB,supAB,condBA,condAB,string
0.663623082542002,448,1369,448,0.327246165084003,1,dbo:Enzyme in c_e and 'EC 1' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.658144631117604,433,1369,433,0.316289262235208,1,dbo:Enzyme in c_e and ' (EC 1.' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.56172388604821,169,1369,169,0.123447772096421,1,dbo:Enzyme in c_e and 'EC 1.1' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.555149744338933,151,1369,151,0.110299488677867,1,dbo:Enzyme in c_e and ' (EC 1.1.' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.552311435523114,43,411,43,0.104622871046229,1,dbo:Enzyme in c_e and 'EC 1.1' in l_e(c,p,so) => (e, dbp:ecNumber, "1.1"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.550036523009496,137,1369,137,0.100073046018992,1,dbo:Enzyme in c_e and 'EC 1.14' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.550036523009496,137,1369,137,0.100073046018992,1,dbo:Enzyme in c_e and '1.14' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.4686741088915,2220,299,247,0.826086956521739,0.111261261261261,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:ecNumber, "3.4"^^<http://www.w3.org/2001/XMLSchema#double>) in G
0.420336593682991,2211,1112,622,0.559352517985611,0.281320669380371,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.385574617119595,2211,1369,652,0.476260043827611,0.294889190411578,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.33580446271286,52,131,25,0.190839694656489,0.480769230769231,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:name, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.32241918647344,2211,526,274,0.520912547528517,0.123925825418363,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.288879728705914,2211,1422,500,0.351617440225035,0.226142017186793,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:iubmbEcNumber, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.195652173913043,52,92,13,0.141304347826087,0.25,dbo:Enzyme in c_e and ' (EC ' in l_e(c,p,so) => (e, dbp:name, "4"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
