value,supA,supB,supAB,condBA,condAB,string
0.475866867266801,92,30,25,0.833333333333333,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.460756112984054,92,32,25,0.78125,0.271739130434783,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.453163483587483,92,28,23,0.821428571428571,0.25,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.449823451060242,92,26,22,0.846153846153846,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.442939783914149,92,20,19,0.95,0.206521739130435,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.44141479464782,92,27,22,0.814814814814815,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.427008410146899,52,27,16,0.592592592592593,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.423659272868162,52,21,14,0.666666666666667,0.269230769230769,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.419313934688767,52,28,16,0.571428571428571,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.409514179673961,92,21,18,0.857142857142857,0.195652173913043,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2012_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.407946219915316,52,26,15,0.576923076923077,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.405465379425967,92,32,22,0.6875,0.239130434782609,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.403112887414928,52,20,13,0.65,0.25,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.392232270276368,52,32,16,0.5,0.307692307692308,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.379777262656375,52,30,15,0.5,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.377964473009227,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'is a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.377964473009227,25,28,10,0.357142857142857,0.4,dbo:HandballTeam in c_e and 'a women's handball' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.37037037037037,27,27,10,0.37037037037037,0.37037037037037,dbo:HandballTeam in c_e and 'Germany' in l_e => (dbr:2014_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.367717753384095,52,32,15,0.46875,0.288461538461538,dbo:HandballTeam in c_e and 'women's handball club' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.366294837196504,159,27,24,0.888888888888889,0.150943396226415,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.363696483726654,27,28,10,0.357142857142857,0.37037037037037,dbo:HandballTeam in c_e and 'is a women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.361976868969224,159,30,25,0.833333333333333,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2018_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.357370844945932,29,27,10,0.37037037037037,0.344827586206897,dbo:HandballTeam in c_e and 'a women's' in l_e => (dbr:2013_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.350931203171798,29,28,10,0.357142857142857,0.344827586206897,dbo:HandballTeam in c_e and 'a women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.350482596307528,159,32,25,0.78125,0.157232704402516,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2017_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.34472051990287,76,32,17,0.53125,0.223684210526316,dbo:HandballTeam in c_e and 'a handball' in l_e => (dbr:2011_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.344707123364854,159,28,23,0.821428571428571,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2016_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.342166466303752,159,26,22,0.846153846153846,0.138364779874214,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2014_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.336930278512657,159,20,19,0.95,0.119496855345912,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2015_World_Women's_Handball_Championship_squads, dbp:club, e) in G
0.335449756711988,471,53,53,1,0.112526539278132,dbo:HandballTeam in c_e and 'handball' in l_e => (dbr:2020_European_Men's_Handball_Championship_squads, dbp:club, e) in G
0.32395065959301,67,32,15,0.46875,0.223880597014925,dbo:HandballTeam in c_e and 'is a handball' in l_e => (dbr:2011_World_Men's_Handball_Championship_squads, dbp:club, e) in G
0.323029141234899,92,15,12,0.8,0.130434782608696,dbo:HandballTeam in c_e and 'women's handball' in l_e => (dbr:2010_European_Women's_Handball_Championship_squads, dbp:club, e) in G
0.322443988602925,159,32,23,0.71875,0.144654088050314,dbo:HandballTeam in c_e and 'women's' in l_e => (dbr:2019_World_Women's_Handball_Championship_squads, dbp:club, e) in G
