value,supA,supB,supAB,condBA,condAB,string
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'Spain as well' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'throughout Spain as' in l_e
1,122,644,122,0.18944099378882,1,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'up for election' in l_e
1,122,688,122,0.177325581395349,1,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'for election' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'elections all throughout Spain as' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'all throughout Spain as well' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'Spain as well as the' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'throughout Spain as well as' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'all throughout Spain as' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'Spain as well as' in l_e
1,122,32,32,1,0.262295081967213,dbo:Election in c_e and exists o : (e, dbp:font, o) in G => 'throughout Spain as well' in l_e
1,70,29,29,1,0.414285714285714,dbo:Election in c_e and exists o : (e, dbp:toWin, o) in G => 'States presidential election was the' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'elections in twelve other' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'autonomous communities and local' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'all throughout Spain as' in l_e
1,316,58,58,1,0.183544303797468,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'regional elections in twelve' in l_e
1,316,66,66,1,0.208860759493671,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'other autonomous communities and' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Spain as well as' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'twelve other autonomous communities' in l_e
1,316,100,100,1,0.316455696202532,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'local elections all throughout' in l_e
1,316,45,45,1,0.142405063291139,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'in the Parliament were' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'and local elections all' in l_e
1,316,44,44,1,0.139240506329114,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Parliament were up for' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'throughout Spain as well' in l_e
1,316,95,95,1,0.300632911392405,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'with regional elections in' in l_e
1,316,100,100,1,0.316455696202532,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'elections all throughout Spain' in l_e
1,316,95,95,1,0.300632911392405,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'held simultaneously with regional' in l_e
1,316,44,44,1,0.139240506329114,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'the Parliament were up' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'in twelve other autonomous' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'communities and local elections' in l_e
1,316,95,95,1,0.300632911392405,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'simultaneously with regional elections' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'in twelve other autonomous communities' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Spain as well as the' in l_e
1,316,45,45,1,0.142405063291139,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'seats in the Parliament were' in l_e
1,316,44,44,1,0.139240506329114,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'the Parliament were up for' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'elections in twelve other autonomous' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'communities and local elections all' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'elections all throughout Spain as' in l_e
1,316,95,95,1,0.300632911392405,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'simultaneously with regional elections in' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'was held simultaneously with regional' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'autonomous communities and local elections' in l_e
1,316,95,95,1,0.300632911392405,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'held simultaneously with regional elections' in l_e
1,316,44,44,1,0.139240506329114,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'Parliament were up for election' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'all throughout Spain as well' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'regional elections in twelve other' in l_e
1,316,100,100,1,0.316455696202532,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'local elections all throughout Spain' in l_e
1,316,66,66,1,0.208860759493671,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'other autonomous communities and local' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'and local elections all throughout' in l_e
1,316,32,32,1,0.10126582278481,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'throughout Spain as well as' in l_e
1,316,44,44,1,0.139240506329114,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'in the Parliament were up' in l_e
1,316,53,53,1,0.167721518987342,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'twelve other autonomous communities and' in l_e
1,316,58,58,1,0.183544303797468,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'with regional elections in twelve' in l_e
1,316,92,92,1,0.291139240506329,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'communities and' in l_e
1,316,66,66,1,0.208860759493671,dbo:Election in c_e and exists o : (e, dbp:registered, o) in G => 'other autonomous' in l_e
