value,supA,supB,supAB,condBA,condAB,string
0.490566037735849,27,26,26,1,0.962962962962963,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'Doordarshan' in l_e
0.472222222222222,17,19,17,0.894736842105263,1,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Taiwan) in G => 'Taiwan' in l_e
0.471698113207547,27,26,25,0.961538461538462,0.925925925925926,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'Doordarshan' in l_e
0.450549450549451,50,41,41,1,0.82,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuelan' in l_e
0.45,21,19,18,0.947368421052632,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'Its playlist' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'from Doordarshan' in l_e
0.448979591836735,27,22,22,1,0.814814814814815,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting' in l_e
0.438202247191011,50,39,39,1,0.78,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'a Venezuelan' in l_e
0.4375,27,21,21,1,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting from' in l_e
0.428571428571429,27,22,21,0.954545454545455,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting' in l_e
0.428571428571429,27,22,21,0.954545454545455,0.777777777777778,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'from Doordarshan' in l_e
0.425531914893617,27,20,20,1,0.740740740740741,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'telecasting from Doordarshan' in l_e
0.425531914893617,21,26,20,0.769230769230769,0.952380952380952,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Doordarshan' in l_e
0.425,21,19,17,0.894736842105263,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'Dial' in l_e
0.422222222222222,21,24,19,0.791666666666667,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music' in l_e
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'playlist' in l_e
0.418604651162791,50,36,36,1,0.72,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'is a Venezuelan' in l_e
0.418604651162791,21,22,18,0.818181818181818,0.857142857142857,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'telecasting' in l_e
0.416666666666667,27,21,20,0.952380952380952,0.740740740740741,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting from' in l_e
0.415094339622641,30,23,22,0.956521739130435,0.733333333333333,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:ITV_(TV_network)) in G => 'franchise' in l_e
0.41304347826087,21,25,19,0.76,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists' in l_e
0.412698412698413,37,26,26,1,0.702702702702703,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:India) in G => 'Doordarshan' in l_e
0.411764705882353,28,23,21,0.91304347826087,0.75,dbo:BroadcastNetwork in c_e and exists p : (e, p, "Region of television network"@en) in G => 'franchise' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists such as' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'artists such' in l_e
0.405405405405405,21,16,15,0.9375,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'from artists' in l_e
0.404761904761905,21,21,17,0.80952380952381,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'telecasting from' in l_e
0.404255319148936,27,20,19,0.95,0.703703703703704,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'telecasting from Doordarshan' in l_e
0.4,50,35,34,0.971428571428571,0.68,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'Venezuela' in l_e
0.4,27,18,18,1,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Government_of_India) in G => 'channel telecasting' in l_e
0.4,27,18,18,1,0.666666666666667,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Prasar_Bharati) in G => 'channel telecasting' in l_e
0.397727272727273,50,38,35,0.921052631578947,0.7,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'be seen' in l_e
0.395833333333333,21,27,19,0.703703703703704,0.904761904761905,dbo:BroadcastNetwork in c_e and exists p : (e, p, "Netherlands"@en) in G => 'Dutch' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music format' in l_e
0.395348837209302,21,22,17,0.772727272727273,0.80952380952381,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'from Doordarshan' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Kendra' in l_e
0.394736842105263,21,17,15,0.882352941176471,0.714285714285714,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Govt._of_India) in G => 'Doordarshan Kendra' in l_e
0.390804597701149,50,37,34,0.918918918918919,0.68,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Venezuela) in G => 'can be seen' in l_e
0.390243902439024,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => 'music format produced' in l_e
0.390243902439024,21,20,16,0.8,0.761904761904762,dbo:BroadcastNetwork in c_e and exists p : (e, p, dbr:Triton_Media_Group) in G => '24-hour music format produced by' in l_e
