value,supA,supB,supAB,condBA,condAB,string
0.310185995512961,28,134,19,0.141791044776119,0.678571428571429,dbo:Jockey in c_e and 'trainer' in l_e(c,p,os) => (e, dbp:occupation, dbr:Horse_trainer) in G
0.296695414548463,50,142,25,0.176056338028169,0.5,dbo:Jockey in c_e and 'jockey' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.295521729736243,34,163,22,0.134969325153374,0.647058823529412,dbo:Jockey in c_e and 'trainer' in l_e(c,p,os) => (e, dbo:occupation, dbr:Horse_trainer) in G
0.267261241912424,56,144,24,0.166666666666667,0.428571428571429,dbo:Jockey in c_e and 'jockey' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.258400844326138,27,142,16,0.112676056338028,0.592592592592593,dbo:Jockey in c_e and 'horse' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.24933130579325,29,142,16,0.112676056338028,0.551724137931034,dbo:Jockey in c_e and 'racing' in l_e(c,p,os) => (e, dbp:birthPlace, dbr:United_States) in G
0.24505429367721,49,87,16,0.183908045977011,0.326530612244898,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbp:race, dbr:Preakness_Stakes) in G
0.240562612162344,27,144,15,0.104166666666667,0.555555555555556,dbo:Jockey in c_e and 'horse' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.237841312535426,23,93,11,0.118279569892473,0.478260869565217,dbo:Jockey in c_e and 'Stakes' in l_e(c,p,os) => (e, dbo:race, dbr:Belmont_Stakes) in G
0.228217732293819,30,144,15,0.104166666666667,0.5,dbo:Jockey in c_e and 'racing' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:United_States) in G
0.22295201801998,57,102,17,0.166666666666667,0.298245614035088,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbo:race, dbr:Preakness_Stakes) in G
0.221636655401456,57,70,14,0.2,0.245614035087719,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbo:race, dbr:Breeders'_Cup) in G
0.205195670417031,57,135,18,0.133333333333333,0.315789473684211,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbo:race, dbr:American_Classic_Races) in G
0.203362958695521,26,93,10,0.10752688172043,0.384615384615385,dbo:Jockey in c_e and 'jockey' in l_e(c,p,so) => (e, dbo:race, dbr:Belmont_Stakes) in G
0.192286650133743,57,93,14,0.150537634408602,0.245614035087719,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbo:race, dbr:Belmont_Stakes) in G
0.174744593778239,122,142,23,0.161971830985915,0.188524590163934,dbo:Jockey in c_e and 'born' in l_e(c,p,so) => (e, dbp:birthPlace, dbr:United_States) in G
0.173169007637522,49,98,12,0.122448979591837,0.244897959183673,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbp:race, dbr:Kentucky_Derby) in G
0.172918590828624,57,115,14,0.121739130434783,0.245614035087719,dbo:Jockey in c_e and 'won the' in l_e(c,p,so) => (e, dbo:race, dbr:Kentucky_Derby) in G
0.164352810761571,136,144,23,0.159722222222222,0.169117647058824,dbo:Jockey in c_e and 'born' in l_e(c,p,so) => (e, dbo:birthPlace, dbr:United_States) in G
