value,supA,supB,supAB,condBA,condAB,string
0.655172413793103,23,29,19,0.655172413793103,0.826086956521739,dbo:PrimeMinister in c_e and 'Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,21,29,19,0.655172413793103,0.904761904761905,dbo:PrimeMinister in c_e and 'Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'the Labor Party ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.655172413793103,19,29,19,0.655172413793103,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'member of the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'a member of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'member of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,19,28,18,0.642857142857143,0.947368421052632,dbo:PrimeMinister in c_e and 'Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'of the Labor' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'the Labor Party' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.642857142857143,18,28,18,0.642857142857143,1,dbo:PrimeMinister in c_e and 'Labor Party ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.586206896551724,17,29,17,0.586206896551724,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.571428571428571,16,28,16,0.571428571428571,1,dbo:PrimeMinister in c_e and ' was a member of the Labor Party (' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.526315789473684,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.526315789473684,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.526315789473684,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and ' was a member of the ' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.526315789473684,38,29,20,0.689655172413793,0.526315789473684,dbo:PrimeMinister in c_e and 'was a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.5,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.5,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and ' was a member of the ' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.5,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member of' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.5,38,28,19,0.678571428571429,0.5,dbo:PrimeMinister in c_e and 'was a member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.458333333333333,48,29,22,0.758620689655172,0.458333333333333,dbo:PrimeMinister in c_e and 'a member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.448979591836735,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member of' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.448979591836735,49,29,22,0.758620689655172,0.448979591836735,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.4375,48,28,21,0.75,0.4375,dbo:PrimeMinister in c_e and 'a member of the' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.431372549019608,51,29,22,0.758620689655172,0.431372549019608,dbo:PrimeMinister in c_e and 'member of the' in l_e(c,p,so) => (e, dbo:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
0.428571428571429,49,28,21,0.75,0.428571428571429,dbo:PrimeMinister in c_e and 'a member' in l_e(c,p,so) => (e, dbp:party, dbr:Australian_Labor_Party_(New_South_Wales_Branch)) in G
