value,supA,supB,supAB,condBA,condAB,string
0.899082568807339,33,327,33,0.100917431192661,1,dbo:Noble in c_e and (e, dbp:issue, "a daughter"@en) in G => 'Hungarian' in l_e
0.89367816091954,36,347,35,0.100864553314121,0.972222222222222,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Lubomirski) in G => 'a Polish' in l_e
0.892441860465116,36,343,35,0.102040816326531,0.972222222222222,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Lubomirski) in G => 'was a Polish' in l_e
0.886524822695035,15,140,14,0.1,0.933333333333333,dbo:Noble in c_e and (e, dbp:nobleFamily, "Silesian Piasts of Głogów"@en) in G => 'a Duke of' in l_e
0.884892086330935,16,139,16,0.115107913669065,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'kindred' in l_e
0.884498480243161,36,327,34,0.103975535168196,0.944444444444444,dbo:Noble in c_e and (e, dbp:title, dbr:Ban_of_Slavonia) in G => 'Hungarian' in l_e
0.883211678832117,136,15,14,0.933333333333333,0.102941176470588,dbo:Noble in c_e and (e, dbp:warning, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Brzeg' in l_e
0.882352941176471,16,136,16,0.117647058823529,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'the kindred' in l_e
0.88212927756654,261,29,27,0.931034482758621,0.103448275862069,dbo:Noble in c_e and (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'of Ibelin' in l_e
0.879699248120301,16,133,16,0.120300751879699,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'from the kindred' in l_e
0.878326996197719,261,30,28,0.933333333333333,0.10727969348659,dbo:Noble in c_e and (e, dbp:imageSize, "150"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Ibelin' in l_e
0.876923076923077,16,130,16,0.123076923076923,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Hahót_(genus)) in G => 'nembeli' in l_e
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'Count of Nassau-Dillenburg' in l_e
0.868761552680222,66,536,61,0.113805970149254,0.924242424242424,dbo:Noble in c_e and (e, dbp:title, dbr:Duke_of_Silesia) in G => 'Polish' in l_e
0.866666666666667,148,18,16,0.888888888888889,0.108108108108108,dbo:Noble in c_e and (e, dbp:date, "August 2012"@en) in G => 'of Głogów' in l_e
0.864864864864865,15,111,15,0.135135135135135,1,dbo:Noble in c_e and (e, dbp:title, dbr:List_of_counts_of_Burgundy) in G => 'Burgundy' in l_e
0.861788617886179,122,16,15,0.9375,0.122950819672131,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:House_of_Nassau) in G => 'in Dillenburg' in l_e
0.86,148,19,17,0.894736842105263,0.114864864864865,dbo:Noble in c_e and (e, dbp:date, "August 2012"@en) in G => 'Ścinawa' in l_e
0.856707317073171,46,327,45,0.137614678899083,0.978260869565217,dbo:Noble in c_e and (e, dbp:title, dbr:Voivode_of_Transylvania) in G => 'Hungarian' in l_e
0.856115107913669,20,139,20,0.143884892086331,1,dbo:Noble in c_e and (e, dbp:nobleFamily, dbr:Rátót_(genus)) in G => 'kindred' in l_e
