value,supA,supB,supAB,condBA,condAB,string
0.6,22,35,21,0.6,0.954545454545455,dbo:Cleric in c_e and 'Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.542857142857143,21,35,19,0.542857142857143,0.904761904761905,dbo:Cleric in c_e and 'Anglican' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.535714285714286,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'was consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.535714285714286,28,24,15,0.625,0.535714285714286,dbo:Cleric in c_e and 'consecrated' in l_e(c,p,os) => (e, dbo:title, "Bishop of Sherborne"@en) in G
0.526315789473684,18,19,10,0.526315789473684,0.555555555555556,dbo:Cleric in c_e and 'served as a' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.526315789473684,17,19,10,0.526315789473684,0.588235294117647,dbo:Cleric in c_e and ' served as a ' in l_e(c,p,so) => (e, dbp:title, "Bishop of Christianssand"@en) in G
0.5,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek Catholic' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.5,25,30,15,0.5,0.6,dbo:Cleric in c_e and 'hierarch' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.5,22,30,15,0.5,0.681818181818182,dbo:Cleric in c_e and 'Greek' in l_e(c,p,os) => (e, dbo:birthPlace, dbr:Ukraine) in G
0.485714285714286,28,35,17,0.485714285714286,0.607142857142857,dbo:Cleric in c_e and 'Church of' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.485714285714286,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.485714285714286,17,35,17,0.485714285714286,1,dbo:Cleric in c_e and 'Church of Australia' in l_e(c,p,os) => (e, dbp:church, dbr:Anglican_Church_of_Australia) in G
0.480381760339343,455,943,453,0.480381760339343,0.995604395604396,dbo:Cleric in c_e and 'Roman' in l_e(c,p,so) => (e, dbp:church, dbr:Catholic_Church) in G
