value,supA,supB,supAB,condBA,condAB,string
1,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'Guide Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
1,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'the Guide' in l_e => exists o : (e, dbp:ratings, o) in G
1,18,173,18,0.104046242774566,1,dbo:Chef in c_e and 'the Guide Michelin' in l_e => exists o : (e, dbp:ratings, o) in G
1,90,707,90,0.127298444130127,1,dbo:Chef in c_e and 'best' in l_e => exists o : (e, foaf:name, o) in G
1,71,707,71,0.1004243281471,1,dbo:Chef in c_e and 'restaurant in' in l_e => exists o : (e, foaf:name, o) in G
1,15,66,15,0.227272727272727,1,dbo:Chef in c_e and 'was a French' in l_e => exists o : (e, dbp:deathPlace, o) in G
1,15,63,15,0.238095238095238,1,dbo:Chef in c_e and 'was a French' in l_e => exists o : (e, dbo:deathPlace, o) in G
1,71,706,71,0.10056657223796,1,dbo:Chef in c_e and 'restaurant in' in l_e => exists o : (e, dbp:name, o) in G
1,90,706,90,0.127478753541076,1,dbo:Chef in c_e and 'best' in l_e => exists o : (e, dbp:name, o) in G
0.982758620689655,116,707,114,0.161244695898161,0.982758620689655,dbo:Chef in c_e and 'restaurants' in l_e => exists o : (e, foaf:name, o) in G
0.982758620689655,116,706,114,0.161473087818697,0.982758620689655,dbo:Chef in c_e and 'restaurants' in l_e => exists o : (e, dbp:name, o) in G
0.981818181818182,55,514,54,0.105058365758755,0.981818181818182,dbo:Chef in c_e and 'January' in l_e => exists o : (e, dbp:birthDate, o) in G
0.981818181818182,55,463,54,0.116630669546436,0.981818181818182,dbo:Chef in c_e and 'January' in l_e => exists o : (e, dbo:birthDate, o) in G
0.976878612716763,661,173,169,0.976878612716763,0.255673222390318,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:ratings, o) in G
0.975609756097561,123,707,120,0.16973125884017,0.975609756097561,dbo:Chef in c_e and 'known for' in l_e => exists o : (e, foaf:name, o) in G
0.975609756097561,123,706,120,0.169971671388102,0.975609756097561,dbo:Chef in c_e and 'known for' in l_e => exists o : (e, dbp:name, o) in G
0.974358974358974,156,707,152,0.214992927864215,0.974358974358974,dbo:Chef in c_e and 'Michelin' in l_e => exists o : (e, foaf:name, o) in G
0.974358974358974,156,706,152,0.215297450424929,0.974358974358974,dbo:Chef in c_e and 'Michelin' in l_e => exists o : (e, dbp:name, o) in G
0.970930232558139,172,707,167,0.236209335219236,0.970930232558139,dbo:Chef in c_e and 'known' in l_e => exists o : (e, foaf:name, o) in G
0.970930232558139,172,706,167,0.236543909348442,0.970930232558139,dbo:Chef in c_e and 'known' in l_e => exists o : (e, dbp:name, o) in G
0.970909090909091,275,707,267,0.377652050919378,0.970909090909091,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, foaf:name, o) in G
0.967272727272727,275,706,266,0.376770538243626,0.967272727272727,dbo:Chef in c_e and 'restaurant' in l_e => exists o : (e, dbp:name, o) in G
0.966666666666667,90,707,87,0.123055162659123,0.966666666666667,dbo:Chef in c_e and 'York' in l_e => exists o : (e, foaf:name, o) in G
0.966666666666667,90,707,87,0.123055162659123,0.966666666666667,dbo:Chef in c_e and 'New York' in l_e => exists o : (e, foaf:name, o) in G
0.966666666666667,90,706,87,0.123229461756374,0.966666666666667,dbo:Chef in c_e and 'New York' in l_e => exists o : (e, dbp:name, o) in G
0.966666666666667,90,706,87,0.123229461756374,0.966666666666667,dbo:Chef in c_e and 'York' in l_e => exists o : (e, dbp:name, o) in G
0.9625,80,707,77,0.108910891089109,0.9625,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, foaf:name, o) in G
0.9625,80,706,77,0.109065155807365,0.9625,dbo:Chef in c_e and 'stars' in l_e => exists o : (e, dbp:name, o) in G
0.961538461538462,78,707,75,0.106082036775106,0.961538461538462,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, foaf:name, o) in G
0.961538461538462,78,706,75,0.106232294617564,0.961538461538462,dbo:Chef in c_e and 'owner' in l_e => exists o : (e, dbp:name, o) in G
0.957894736842105,95,665,91,0.136842105263158,0.957894736842105,dbo:Chef in c_e and 'show' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.954545454545455,22,173,21,0.121387283236994,0.954545454545455,dbo:Chef in c_e and 'stars at' in l_e => exists o : (e, dbp:ratings, o) in G
0.951807228915663,83,707,79,0.111739745403112,0.951807228915663,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, foaf:name, o) in G
0.951807228915663,83,706,79,0.111898016997167,0.951807228915663,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, dbp:name, o) in G
0.946902654867257,113,707,107,0.151343705799151,0.946902654867257,dbo:Chef in c_e and 'French' in l_e => exists o : (e, foaf:name, o) in G
0.946902654867257,113,706,107,0.151558073654391,0.946902654867257,dbo:Chef in c_e and 'French' in l_e => exists o : (e, dbp:name, o) in G
0.945812807881773,661,203,192,0.945812807881773,0.290468986384266,dbo:Chef in c_e and 'chef' in l_e => exists o : (e, dbp:prevrests, o) in G
0.944723618090452,199,665,188,0.282706766917293,0.944723618090452,dbo:Chef in c_e and 'television' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.943396226415094,53,463,50,0.107991360691145,0.943396226415094,dbo:Chef in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.941747572815534,103,665,97,0.145864661654135,0.941747572815534,dbo:Chef in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.941463414634146,205,707,193,0.272984441301273,0.941463414634146,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, foaf:name, o) in G
0.941463414634146,205,706,193,0.273371104815864,0.941463414634146,dbo:Chef in c_e and 'chef and' in l_e => exists o : (e, dbp:name, o) in G
0.939759036144578,83,665,78,0.117293233082707,0.939759036144578,dbo:Chef in c_e and 'a French' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.939393939393939,132,707,124,0.175388967468175,0.939393939393939,dbo:Chef in c_e and 'Food' in l_e => exists o : (e, foaf:name, o) in G
0.939393939393939,99,665,93,0.13984962406015,0.939393939393939,dbo:Chef in c_e and 'cuisine' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.939393939393939,132,706,124,0.175637393767705,0.939393939393939,dbo:Chef in c_e and 'Food' in l_e => exists o : (e, dbp:name, o) in G
