value,supA,supB,supAB,condBA,condAB,string
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Bhagatdih, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Saraidhela, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Chhatatanr, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Sijua, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Loyabad, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Jharia, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Chandaur, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'of Dhanbad district in' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Dhanbad Sadar subdivision of' in l_e => exists p : (dbr:Jharia_Khas, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'Sadar subdivision of Dhanbad district' in l_e => exists p : (dbr:Bhuli,_India, p, e) in G
0.306122448979592,34,15,15,1,0.441176470588235,dbo:CityDistrict in c_e and 'subdivision of Dhanbad district in' in l_e => exists p : (dbr:Bhuli,_India, p, e) in G
