value,supA,supB,supAB,condBA,condAB,string
0.9,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.9,50,46,45,0.978260869565217,0.9,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.88,50,45,44,0.977777777777778,0.88,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.839285714285714,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => 'Cuba' in l_e(c,p,os)
0.839285714285714,56,48,47,0.979166666666667,0.839285714285714,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ' Cuba' in l_e(c,p,os)
0.821428571428571,56,47,46,0.978723404255319,0.821428571428571,dbo:Museum in c_e and (e, dbo:location, dbr:Cuba) in G => ', Cuba. ' in l_e(c,p,os)
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay' in l_e(c,p,so)
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Muzium' in l_e(c,p,so)
0.588235294117647,17,16,10,0.625,0.588235294117647,dbo:Museum in c_e and (e, dbo:location, dbr:Malaysia) in G => 'Malay Muzium' in l_e(c,p,so)
0.545454545454545,33,23,18,0.782608695652174,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.545454545454545,33,22,18,0.818181818181818,0.545454545454545,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.465116279069767,43,29,20,0.689655172413793,0.465116279069767,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => 'Poland' in l_e(c,p,os)
0.46,50,35,23,0.657142857142857,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'museum located in the' in l_e(c,p,so)
0.46,50,27,23,0.851851851851852,0.46,dbo:Museum in c_e and (e, dbp:location, dbr:Cuba) in G => 'a museum located in the' in l_e(c,p,so)
0.454545454545455,33,18,15,0.833333333333333,0.454545454545455,dbo:Museum in c_e and (e, dbp:location, dbr:Warsaw) in G => ', Poland. ' in l_e(c,p,os)
0.45,40,20,18,0.9,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => 'Quebec' in l_e(c,p,os)
0.45,40,18,18,1,0.45,dbo:Museum in c_e and (e, dbo:location, dbr:Quebec) in G => ' Quebec' in l_e(c,p,os)
0.441860465116279,43,25,19,0.76,0.441860465116279,dbo:Museum in c_e and (e, dbo:location, dbr:Warsaw) in G => ' Poland' in l_e(c,p,os)
0.434782608695652,23,18,10,0.555555555555556,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => ' Quebec' in l_e(c,p,os)
0.434782608695652,23,20,10,0.5,0.434782608695652,dbo:Museum in c_e and (e, dbo:location, dbr:Montreal) in G => 'Quebec' in l_e(c,p,os)
