value,supA,supB,supAB,condBA,condAB,string
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.44,27,23,22,0.956521739130435,0.814814814814815,dbo:Eukaryote in c_e and 'elegans is a species of' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.434782608695652,20,26,20,0.769230769230769,1,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.431818181818182,20,24,19,0.791666666666667,0.95,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.431372549019608,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.431372549019608,28,23,22,0.956521739130435,0.785714285714286,dbo:Eukaryote in c_e and 'elegans is a' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.431372549019608,25,26,22,0.846153846153846,0.88,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.428571428571429,74,80,66,0.825,0.891891891891892,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbp:phylum, dbr:Dinoflagellate) in G
0.428571428571429,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.428571428571429,18,24,18,0.75,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbp:subphylum, dbr:Radiolaria) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.409090909090909,18,26,18,0.692307692307692,1,dbo:Eukaryote in c_e and 'of radiolarians in the' in l_e => (e, dbo:phylum, dbr:Radiolaria) in G
0.408163265306122,25,24,20,0.833333333333333,0.8,dbo:Eukaryote in c_e and 'radiolarians' in l_e => (e, dbp:classis, dbr:Polycystine) in G
0.401197604790419,70,97,67,0.690721649484536,0.957142857142857,dbo:Eukaryote in c_e and 'ciliates' in l_e => (e, dbp:phylum, dbr:Ciliate) in G
0.395604395604396,126,147,108,0.73469387755102,0.857142857142857,dbo:Eukaryote in c_e and 'the phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
0.395604395604396,126,147,108,0.73469387755102,0.857142857142857,dbo:Eukaryote in c_e and 'the phylum' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
0.389830508474576,36,23,23,1,0.638888888888889,dbo:Eukaryote in c_e and 'elegans is' in l_e => (e, dbp:species, "C. elegans"@en) in G
0.387323943661972,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbo:class, dbr:Dinophyceae) in G
0.387323943661972,74,68,55,0.808823529411765,0.743243243243243,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbp:classis, dbr:Dinophyceae) in G
0.384105960264901,70,81,58,0.716049382716049,0.828571428571429,dbo:Eukaryote in c_e and 'ciliates' in l_e => (e, dbo:phylum, dbr:Ciliate) in G
0.382456140350877,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => (e, dbp:phylum, dbr:Apicomplexa) in G
0.382456140350877,138,147,109,0.741496598639456,0.789855072463768,dbo:Eukaryote in c_e and 'phylum' in l_e => (e, dbo:phylum, dbr:Apicomplexa) in G
0.380952380952381,98,91,72,0.791208791208791,0.73469387755102,dbo:Eukaryote in c_e and 'a family of' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.380597014925373,74,60,51,0.85,0.689189189189189,dbo:Eukaryote in c_e and 'dinoflagellates' in l_e => (e, dbo:phylum, dbr:Dinoflagellate) in G
0.379310344827586,112,91,77,0.846153846153846,0.6875,dbo:Eukaryote in c_e and 'family of' in l_e => (e, dbp:subdivisionRanks, "Genera"@en) in G
0.378600823045267,126,117,92,0.786324786324786,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => (e, dbo:class, dbr:Conoidasida) in G
0.378600823045267,126,117,92,0.786324786324786,0.73015873015873,dbo:Eukaryote in c_e and 'the phylum' in l_e => (e, dbp:classis, dbr:Conoidasida) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:class, dbr:Polycystinea) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbo:order, dbr:Spumellaria) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbo:order, dbr:Spumellaria) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbo:order, dbr:Spumellaria) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in' in l_e => (e, dbp:ordo, dbr:Spumellaria) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'of radiolarians' in l_e => (e, dbp:ordo, dbr:Spumellaria) in G
0.378378378378378,20,17,14,0.823529411764706,0.7,dbo:Eukaryote in c_e and 'radiolarians in the' in l_e => (e, dbp:ordo, dbr:Spumellaria) in G
0.376190476190476,93,117,79,0.675213675213675,0.849462365591398,dbo:Eukaryote in c_e and 'Apicomplexa' in l_e => (e, dbo:class, dbr:Conoidasida) in G
