value,supA,supB,supAB,condBA,condAB,string
0.895953757225433,173,18,18,1,0.104046242774566,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'France at' in l_e
0.886850152905199,325,35,33,0.942857142857143,0.101538461538462,dbo:FigureSkater in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2019 CS' in l_e
0.885057471264368,173,19,18,0.947368421052632,0.104046242774566,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'a French ice dancer With' in l_e
0.879032258064516,15,124,15,0.120967741935484,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Heilongjiang) in G => 'Chinese' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'represented Austria at' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'represented Austria' in l_e
0.877049180327869,122,15,15,1,0.122950819672131,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Austria) in G => 'is an Austrian figure skater' in l_e
0.876484560570071,416,47,42,0.893617021276596,0.100961538461538,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian former competitive figure' in l_e
0.876484560570071,416,47,42,0.893617021276596,0.100961538461538,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'a Russian former competitive figure' in l_e
0.876484560570071,416,47,42,0.893617021276596,0.100961538461538,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Russia) in G => 'Russian former competitive figure skater' in l_e
0.874285714285714,173,20,18,0.9,0.104046242774566,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'French ice dancer With' in l_e
0.874015748031496,15,126,14,0.111111111111111,0.933333333333333,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Dnipro) in G => 'Ukrainian' in l_e
0.873994638069705,370,44,41,0.931818181818182,0.110810810810811,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Canada) in G => 'is a Canadian figure' in l_e
0.873111782477341,38,327,34,0.103975535168196,0.894736842105263,dbo:FigureSkater in c_e and exists p : (e, p, "2"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'Final' in l_e
0.872832369942196,173,22,22,1,0.127167630057803,dbo:FigureSkater in c_e and exists p : (e, p, dbr:France) in G => 'represented France' in l_e
0.870967741935484,16,124,16,0.129032258064516,1,dbo:FigureSkater in c_e and exists p : (e, p, dbr:Yao_Bin) in G => 'Chinese' in l_e
0.870905587668593,512,60,53,0.883333333333333,0.103515625,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_States) in G => 'an American ice dancer' in l_e
0.870656370656371,512,61,55,0.901639344262295,0.107421875,dbo:FigureSkater in c_e and exists p : (e, p, dbr:United_States) in G => 'American figure skater She' in l_e
0.870503597122302,137,16,14,0.875,0.102189781021898,dbo:FigureSkater in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020 Winter' in l_e
