value,supA,supB,supAB,condBA,condAB,string
0.981306762925316,26,27,26,0.962962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.945905302926917,19,17,17,1,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Taiwan' in l_e => exists p : (e, p, dbr:Taiwan) in G
0.943564195120496,26,27,25,0.925925925925926,0.961538461538462,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.905538513813742,41,50,41,0.82,1,dbo:BroadcastNetwork in c_e and 'Venezuelan' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.90267093384844,22,27,22,0.814814814814815,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.901127113779166,19,21,18,0.857142857142857,0.947368421052632,dbo:BroadcastNetwork in c_e and 'Its playlist' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.883176086632785,39,50,39,0.78,1,dbo:BroadcastNetwork in c_e and 'a Venezuelan' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.881917103688197,21,27,21,0.777777777777778,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.861640436855329,22,27,21,0.777777777777778,0.954545454545455,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.861640436855329,22,27,21,0.777777777777778,0.954545454545455,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.86066296582387,20,27,20,0.740740740740741,1,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.855920985021826,26,21,20,0.952380952380952,0.769230769230769,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.85106449634699,19,21,17,0.80952380952381,0.894736842105263,dbo:BroadcastNetwork in c_e and 'Dial' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.848528137423857,36,50,36,0.72,1,dbo:BroadcastNetwork in c_e and 'is a Venezuelan' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.846327266056011,24,21,19,0.904761904761905,0.791666666666667,dbo:BroadcastNetwork in c_e and '24-hour music' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.839921051131616,21,27,20,0.740740740740741,0.952380952380952,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.838273644284909,26,37,26,0.702702702702703,1,dbo:BroadcastNetwork in c_e and 'Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
0.837525686389569,23,30,22,0.733333333333333,0.956521739130435,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists p : (e, p, dbr:ITV_(TV_network)) in G
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'playlist' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.837435789358624,22,21,18,0.857142857142857,0.818181818181818,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.829227982896771,25,21,19,0.904761904761905,0.76,dbo:BroadcastNetwork in c_e and 'artists' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.827515926551056,23,28,21,0.75,0.91304347826087,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists p : (e, p, "Region of television network"@en) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:BroadcastNetwork in c_e and 'artists such as' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:BroadcastNetwork in c_e and 'artists such' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.818317088384971,16,21,15,0.714285714285714,0.9375,dbo:BroadcastNetwork in c_e and 'from artists' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.817629817532677,20,27,19,0.703703703703704,0.95,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.816496580927726,18,27,18,0.666666666666667,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.816496580927726,18,27,18,0.666666666666667,1,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.812755454347388,35,50,34,0.68,0.971428571428571,dbo:BroadcastNetwork in c_e and 'Venezuela' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.80952380952381,21,21,17,0.80952380952381,0.80952380952381,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.802955068546966,38,50,35,0.7,0.921052631578947,dbo:BroadcastNetwork in c_e and 'be seen' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.797924998575035,27,21,19,0.904761904761905,0.703703703703704,dbo:BroadcastNetwork in c_e and 'Dutch' in l_e => exists p : (e, p, "Netherlands"@en) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:BroadcastNetwork in c_e and 'Kendra' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.793884186037445,17,21,15,0.714285714285714,0.882352941176471,dbo:BroadcastNetwork in c_e and 'Doordarshan Kendra' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:Government_of_India) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'Doordarshan Kendra' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'channel telecasting from' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.793492047615872,17,27,17,0.62962962962963,1,dbo:BroadcastNetwork in c_e and 'Kendra' in l_e => exists p : (e, p, dbr:Prasar_Bharati) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:BroadcastNetwork in c_e and '24-hour music format' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.7909115788387,22,21,17,0.80952380952381,0.772727272727273,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.790483943457971,37,50,34,0.68,0.918918918918919,dbo:BroadcastNetwork in c_e and 'can be seen' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:BroadcastNetwork in c_e and 'from artists such' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.788810637746616,15,21,14,0.666666666666667,0.933333333333333,dbo:BroadcastNetwork in c_e and 'from artists such as' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.78258558087123,22,19,16,0.842105263157895,0.727272727272727,dbo:BroadcastNetwork in c_e and 'Venezuelan community television channel' in l_e => exists p : (e, p, "December 2009"@en) in G
0.78258558087123,22,19,16,0.842105263157895,0.727272727272727,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television channel' in l_e => exists p : (e, p, "December 2009"@en) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:BroadcastNetwork in c_e and 'music format produced' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:BroadcastNetwork in c_e and '24-hour music format produced by' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:BroadcastNetwork in c_e and 'music format produced by' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:BroadcastNetwork in c_e and '24-hour music format produced' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.780720058358827,20,21,16,0.761904761904762,0.8,dbo:BroadcastNetwork in c_e and 'telecasting from Doordarshan' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.77567175188134,25,24,19,0.791666666666667,0.76,dbo:BroadcastNetwork in c_e and 'Brazilian' in l_e => exists p : (e, p, dbr:Brazil) in G
0.774596669241483,15,16,12,0.75,0.8,dbo:BroadcastNetwork in c_e and 'Afghanistan' in l_e => exists p : (e, p, dbr:Afghanistan) in G
0.773526783828593,23,21,17,0.80952380952381,0.739130434782609,dbo:BroadcastNetwork in c_e and 'format produced by' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.773526783828593,23,21,17,0.80952380952381,0.739130434782609,dbo:BroadcastNetwork in c_e and 'format produced' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.77151674981046,18,21,15,0.714285714285714,0.833333333333333,dbo:BroadcastNetwork in c_e and 'channel telecasting' in l_e => exists p : (e, p, dbr:Govt._of_India) in G
0.77109960095606,22,37,22,0.594594594594595,1,dbo:BroadcastNetwork in c_e and 'from Doordarshan' in l_e => exists p : (e, p, dbr:India) in G
0.77109960095606,22,37,22,0.594594594594595,1,dbo:BroadcastNetwork in c_e and 'telecasting' in l_e => exists p : (e, p, dbr:India) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative of' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'is the legal representative' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'representative of the foundation' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of the' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'is the legal representative of' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of the foundation' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative of the' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'representative of the foundation that' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'legal representative of' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'the legal representative' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'representative of the' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'legal representative' in l_e => exists p : (e, p, "December 2009"@en) in G
0.769483764063866,20,19,15,0.789473684210526,0.75,dbo:BroadcastNetwork in c_e and 'representative of' in l_e => exists p : (e, p, "December 2009"@en) in G
0.76771593385968,49,50,38,0.76,0.775510204081633,dbo:BroadcastNetwork in c_e and 'seen' in l_e => exists p : (e, p, dbr:Venezuela) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'a Venezuelan community television' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'is a Venezuelan community television' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'community television channel' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'Venezuelan community television' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'a Venezuelan community' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'Venezuelan community' in l_e => exists p : (e, p, "December 2009"@en) in G
0.765383797175904,23,19,16,0.842105263157895,0.695652173913043,dbo:BroadcastNetwork in c_e and 'franchise' in l_e => exists p : (e, p, "England"@en) in G
0.761904761904762,21,21,16,0.761904761904762,0.761904761904762,dbo:BroadcastNetwork in c_e and 'a 24-hour music' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.757240185418536,24,21,17,0.80952380952381,0.708333333333333,dbo:BroadcastNetwork in c_e and 'music format' in l_e => exists p : (e, p, dbr:Triton_Media_Group) in G
0.757033298610225,19,18,14,0.777777777777778,0.736842105263158,dbo:BroadcastNetwork in c_e and 'Netherlands' in l_e => exists p : (e, p, dbr:Nederlandse_Publieke_Omroep_(organization)) in G
0.753370803500884,21,37,21,0.567567567567568,1,dbo:BroadcastNetwork in c_e and 'telecasting from' in l_e => exists p : (e, p, dbr:India) in G
0.751469149302179,17,15,12,0.8,0.705882352941177,dbo:BroadcastNetwork in c_e and 'Iran' in l_e => exists p : (e, p, dbr:Iran) in G
0.750939261482638,21,19,15,0.789473684210526,0.714285714285714,dbo:BroadcastNetwork in c_e and 'that owns this channel' in l_e => exists p : (e, p, "December 2009"@en) in G
0.750939261482638,21,19,15,0.789473684210526,0.714285714285714,dbo:BroadcastNetwork in c_e and 'channel It was created' in l_e => exists p : (e, p, "December 2009"@en) in G
0.750939261482638,21,19,15,0.789473684210526,0.714285714285714,dbo:BroadcastNetwork in c_e and 'the foundation that owns' in l_e => exists p : (e, p, "December 2009"@en) in G
