value,supA,supB,supAB,condBA,condAB,string
0.208333333333333,62,82,30,0.365853658536585,0.483870967741935,dbo:Religious in c_e and 'Math' in l_e => exists s : (s, dbp:guru, e) in G
0.2,33,82,23,0.280487804878049,0.696969696969697,dbo:Religious in c_e and 'pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.19327731092437,37,82,23,0.280487804878049,0.621621621621622,dbo:Religious in c_e and 'pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.188524590163934,40,82,23,0.280487804878049,0.575,dbo:Religious in c_e and 'Tirtha' in l_e => exists s : (s, dbp:guru, e) in G
0.18628912071535,429,242,125,0.516528925619835,0.291375291375291,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influences, e) in G
0.175925925925926,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi' in l_e => exists s : (s, dbp:guru, e) in G
0.175925925925926,26,82,19,0.231707317073171,0.730769230769231,dbo:Religious in c_e and 'Uttaradi Math' in l_e => exists s : (s, dbp:guru, e) in G
0.173047473200613,429,224,113,0.504464285714286,0.263403263403263,dbo:Religious in c_e and 'Arabic' in l_e => exists s : (s, dbp:influenced, e) in G
0.168674698795181,173,242,70,0.289256198347107,0.404624277456647,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influences, e) in G
0.168141592920354,31,82,19,0.231707317073171,0.612903225806452,dbo:Religious in c_e and 'Madhvacharya' in l_e => exists s : (s, dbp:guru, e) in G
0.164885496183206,431,224,108,0.482142857142857,0.250580046403712,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influenced, e) in G
0.164383561643836,41,32,12,0.375,0.292682926829268,dbo:Religious in c_e and 'wife' in l_e => exists s : (s, dbp:spouse, e) in G
0.161904761904762,23,82,17,0.207317073170732,0.739130434782609,dbo:Religious in c_e and 'Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.159090909090909,50,82,21,0.25609756097561,0.42,dbo:Religious in c_e and 'was a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.158536585365854,131,115,39,0.339130434782609,0.297709923664122,dbo:Religious in c_e and 'Japanese' in l_e => exists s : (s, dbp:teacher, e) in G
0.15748031496063,78,49,20,0.408163265306122,0.256410256410256,dbo:Religious in c_e and 'son of' in l_e => exists s : (s, dbp:children, e) in G
0.156488549618321,180,82,41,0.5,0.227777777777778,dbo:Religious in c_e and 'Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.151133501259446,173,224,60,0.267857142857143,0.346820809248555,dbo:Religious in c_e and 'بن' in l_e => exists s : (s, dbp:influenced, e) in G
0.149752475247525,584,224,121,0.540178571428571,0.207191780821918,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influenced, e) in G
0.149659863945578,65,82,22,0.268292682926829,0.338461538461538,dbo:Religious in c_e and 'a Hindu' in l_e => exists s : (s, dbp:guru, e) in G
0.149253731343284,18,49,10,0.204081632653061,0.555555555555556,dbo:Religious in c_e and 'al-Husayni' in l_e => exists s : (s, dbp:children, e) in G
0.148588410104012,431,242,100,0.413223140495868,0.232018561484919,dbo:Religious in c_e and 'Islamic' in l_e => exists s : (s, dbp:influences, e) in G
0.148514851485149,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff of' in l_e => exists s : (s, dbp:guru, e) in G
0.148514851485149,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'the pontiff' in l_e => exists s : (s, dbp:guru, e) in G
0.148514851485149,19,82,15,0.182926829268293,0.789473684210526,dbo:Religious in c_e and 'philosopher scholar' in l_e => exists s : (s, dbp:guru, e) in G
0.147699757869249,584,242,122,0.504132231404959,0.208904109589041,dbo:Religious in c_e and 'scholar' in l_e => exists s : (s, dbp:influences, e) in G
0.146341463414634,29,53,12,0.226415094339623,0.413793103448276,dbo:Religious in c_e and 'Ayatollah Sayyid' in l_e => exists s : (s, dbp:relatives, e) in G
0.145539906103286,131,82,31,0.378048780487805,0.236641221374046,dbo:Religious in c_e and 'philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.144927536231884,20,49,10,0.204081632653061,0.5,dbo:Religious in c_e and 'الحسيني' in l_e => exists s : (s, dbp:children, e) in G
0.142857142857143,23,82,15,0.182926829268293,0.652173913043478,dbo:Religious in c_e and 'and saint' in l_e => exists s : (s, dbp:guru, e) in G
0.142201834862385,136,82,31,0.378048780487805,0.227941176470588,dbo:Religious in c_e and 'Swami' in l_e => exists s : (s, dbp:guru, e) in G
0.141666666666667,38,82,17,0.207317073170732,0.447368421052632,dbo:Religious in c_e and 'Dvaita' in l_e => exists s : (s, dbp:guru, e) in G
0.141414141414141,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
0.141414141414141,17,82,14,0.170731707317073,0.823529411764706,dbo:Religious in c_e and 'was a Hindu philosopher' in l_e => exists s : (s, dbp:guru, e) in G
