value,supA,supB,supAB,condBA,condAB,string
0.581987695247378,42,124,42,0.338709677419355,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbo:country, o) in G
0.580584749787138,330,979,330,0.337078651685393,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.580279513102566,331,983,331,0.336724313326551,1,dbo:MemberOfParliament in c_e and 'Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.579704408492587,329,979,329,0.336057201225741,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.579402294894131,330,983,330,0.335707019328586,1,dbo:MemberOfParliament in c_e and 'of Canada' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.563623183476329,311,979,311,0.317671092951992,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.563378848879871,312,983,312,0.317395727365209,1,dbo:MemberOfParliament in c_e and 'member' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.554487680977192,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.554487680977192,301,979,301,0.307456588355465,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.554276814764567,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.554276814764567,302,983,302,0.307222787385554,1,dbo:MemberOfParliament in c_e and 'member of the' in l_e(c,p,os) => exists o : (e, dbp:party, o) in G
0.546323519313513,117,392,117,0.298469387755102,1,dbo:MemberOfParliament in c_e and 'born' in l_e(c,p,so) => exists o : (e, dbp:parliament, o) in G
0.545199123035738,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.545199123035738,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.545199123035738,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'the House of Commons' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.545199123035738,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'member of the House' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
0.545199123035738,291,979,291,0.297242083758938,1,dbo:MemberOfParliament in c_e and 'of the House of' in l_e(c,p,os) => exists o : (e, dbo:party, o) in G
