value,supA,supB,supAB,condBA,condAB,string
0.798219584569733,333,337,269,0.798219584569733,0.807807807807808,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'NASA' in l_e
0.784708249496982,497,489,390,0.797546012269939,0.784708249496982,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'born' in l_e
0.715909090909091,88,79,63,0.79746835443038,0.715909090909091,dbo:Astronaut in c_e and exists p : (e, p, "Cosmonaut"@en) in G => 'Soviet' in l_e
0.7,50,49,35,0.714285714285714,0.7,dbo:Astronaut in c_e and exists p : (e, p, dbr:Naval_aviation) in G => 'naval' in l_e
0.69811320754717,53,49,37,0.755102040816326,0.69811320754717,dbo:Astronaut in c_e and exists p : (e, p, dbr:Naval_aviator) in G => 'naval' in l_e
0.693363844393593,333,437,303,0.693363844393593,0.90990990990991,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'astronaut' in l_e
0.690690690690691,333,274,230,0.839416058394161,0.690690690690691,dbo:Astronaut in c_e and exists p : (e, p, "American"@en) in G => 'NASA astronaut' in l_e
0.689655172413793,102,145,100,0.689655172413793,0.980392156862745,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Russian' in l_e
0.688128772635815,497,437,342,0.782608695652174,0.688128772635815,dbo:Astronaut in c_e and exists p : (e, p, dbr:List_of_astronauts_by_selection) in G => 'astronaut' in l_e
0.678321678321678,102,143,97,0.678321678321678,0.950980392156863,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'cosmonaut' in l_e
0.65891472868217,258,238,170,0.714285714285714,0.65891472868217,dbo:Astronaut in c_e and exists p : (e, p, "Retired") in G => 'former' in l_e
0.656862745098039,102,79,67,0.848101265822785,0.656862745098039,dbo:Astronaut in c_e and exists p : (e, p, dbr:Soviet_Union) in G => 'Soviet' in l_e
0.655038759689923,258,238,169,0.710084033613445,0.655038759689923,dbo:Astronaut in c_e and exists p : (e, p, "Retired"@en) in G => 'former' in l_e
0.653846153846154,26,24,17,0.708333333333333,0.653846153846154,dbo:Astronaut in c_e and exists p : (e, p, dbr:Physicist) in G => 'physicist' in l_e
