value,supA,supB,supAB,condBA,condAB,string
0.892270861833105,2920,311,307,0.987138263665595,0.10513698630137,dbo:RacingDriver in c_e and 'driver' in l_e => exists p : (e, p, "British"@en) in G
0.891566265060241,248,26,25,0.961538461538462,0.100806451612903,dbo:RacingDriver in c_e and 'currently competing' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.890547263681592,200,21,20,0.952380952380952,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => exists p : (e, p, dbr:Australian) in G
0.886554621848739,237,26,25,0.961538461538462,0.105485232067511,dbo:RacingDriver in c_e and 'currently competing in' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.883326604763827,2459,271,253,0.933579335793358,0.102887352582351,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "2002"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.88325901905148,2459,280,272,0.971428571428571,0.110614070760472,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882708585247884,2459,269,247,0.9182156133829,0.100447336315575,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "3"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.882393162393162,2920,339,334,0.985250737463127,0.114383561643836,dbo:RacingDriver in c_e and 'driver' in l_e => exists p : (e, p, "2004"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880789367700363,2459,272,248,0.911764705882353,0.100854005693371,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "2001"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.880479452054794,2920,349,349,1,0.119520547945205,dbo:RacingDriver in c_e and 'driver' in l_e => exists p : (e, p, "Champion"@en) in G
0.88,224,26,25,0.961538461538462,0.111607142857143,dbo:RacingDriver in c_e and 'currently competing in the' in l_e => exists p : (e, p, dbr:TCR_Asia_Series) in G
0.877683272579992,2459,292,282,0.965753424657534,0.11468076453843,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.876923076923077,129,15,14,0.933333333333333,0.108527131782946,dbo:RacingDriver in c_e and 'is an Australian' in l_e => exists p : (e, p, dbr:Mike_Kable_Young_Gun_Award) in G
0.875384090133151,2920,356,347,0.974719101123595,0.118835616438356,dbo:RacingDriver in c_e and 'driver' in l_e => exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.875,17,136,17,0.125,1,dbo:RacingDriver in c_e and 'British Touring Car Championship He' in l_e => exists p : (e, p, dbr:British_Touring_Car_Championship) in G
0.87381404174573,2086,244,222,0.909836065573771,0.106423777564717,dbo:RacingDriver in c_e and 'racing driver' in l_e => exists p : (e, p, dbr:Formula_Renault_Eurocup) in G
0.873233750504643,2459,296,278,0.939189189189189,0.113054087027247,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "2003"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.873170731707317,810,94,84,0.893617021276596,0.103703703703704,dbo:RacingDriver in c_e and 'Series' in l_e => exists p : (e, p, dbr:ARCA_Menards_Series) in G
0.87192118226601,200,23,20,0.869565217391304,0.1,dbo:RacingDriver in c_e and 'Australian' in l_e => exists p : (e, p, "Winner of the Australian Drivers' Championship"@en) in G
0.871212121212121,16,131,15,0.114503816793893,0.9375,dbo:RacingDriver in c_e and '2002 is' in l_e => exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:RacingDriver in c_e and 'European F3 Open' in l_e => exists p : (e, p, dbr:Euroformula_Open_Championship) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:RacingDriver in c_e and 'F3 Open' in l_e => exists p : (e, p, dbr:Euroformula_Open_Championship) in G
0.870967741935484,15,123,14,0.113821138211382,0.933333333333333,dbo:RacingDriver in c_e and 'European F3' in l_e => exists p : (e, p, dbr:Euroformula_Open_Championship) in G
0.869693148381673,2349,280,250,0.892857142857143,0.106428267347808,dbo:RacingDriver in c_e and 'racing' in l_e => exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.868965517241379,143,17,15,0.882352941176471,0.104895104895105,dbo:RacingDriver in c_e and 'car racing driver' in l_e => exists p : (e, p, dbr:CARS_Tour) in G
0.867306155075939,2459,289,246,0.85121107266436,0.10004066693778,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "1.0"^^<http://dbpedia.org/datatype/stone>) in G
0.867008547008547,2920,384,379,0.986979166666667,0.129794520547945,dbo:RacingDriver in c_e and 'driver' in l_e => exists p : (e, p, "2016"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865740740740741,2349,292,265,0.907534246575342,0.112813963388676,dbo:RacingDriver in c_e and 'racing' in l_e => exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.865497076023392,171,23,23,1,0.134502923976608,dbo:RacingDriver in c_e and 'Grand' in l_e => exists p : (e, p, dbr:D1_Grand_Prix) in G
0.865248226950355,139,17,15,0.882352941176471,0.107913669064748,dbo:RacingDriver in c_e and 'stock car racing' in l_e => exists p : (e, p, dbr:CARS_Tour) in G
0.864429530201342,734,90,79,0.877777777777778,0.107629427792916,dbo:RacingDriver in c_e and 'currently' in l_e => exists p : (e, p, dbr:TCR_International_Series) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:RacingDriver in c_e and 'a French professional racing driver' in l_e => exists p : (e, p, "French"@en) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:RacingDriver in c_e and 'a French professional racing' in l_e => exists p : (e, p, "French"@en) in G
0.864406779661017,15,117,14,0.11965811965812,0.933333333333333,dbo:RacingDriver in c_e and 'is a French professional' in l_e => exists p : (e, p, "French"@en) in G
0.863924050632911,38,311,33,0.106109324758842,0.868421052631579,dbo:RacingDriver in c_e and 'a British racing driver who' in l_e => exists p : (e, p, "British"@en) in G
0.863924050632911,38,311,33,0.106109324758842,0.868421052631579,dbo:RacingDriver in c_e and 'British racing driver who' in l_e => exists p : (e, p, "British"@en) in G
0.861958266452648,2459,311,278,0.893890675241158,0.113054087027247,dbo:RacingDriver in c_e and 'born' in l_e => exists p : (e, p, "British"@en) in G
0.860294117647059,17,134,15,0.111940298507463,0.882352941176471,dbo:RacingDriver in c_e and 'ZB Commodore for' in l_e => exists p : (e, p, dbr:Australia) in G
0.860294117647059,17,134,15,0.111940298507463,0.882352941176471,dbo:RacingDriver in c_e and 'Holden ZB Commodore for' in l_e => exists p : (e, p, dbr:Australia) in G
