value,supA,supB,supAB,condBA,condAB,string
0.433333333333333,30,19,13,0.684210526315789,0.433333333333333,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver from' in l_e(c,p,os)
0.428571428571429,30,35,15,0.428571428571429,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing driver' in l_e(c,p,os)
0.405405405405405,30,37,15,0.405405405405405,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'racing' in l_e(c,p,os)
0.402684563758389,149,145,60,0.413793103448276,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver' in l_e(c,p,os)
0.402684563758389,149,148,60,0.405405405405405,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing' in l_e(c,p,os)
0.367647058823529,64,68,25,0.367647058823529,0.390625,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'driver' in l_e(c,p,os)
0.359375,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver' in l_e(c,p,os)
0.359375,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar' in l_e(c,p,os)
0.359375,64,27,23,0.851851851851852,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'racecar driver' in l_e(c,p,os)
0.359375,64,25,23,0.92,0.359375,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar' in l_e(c,p,os)
0.307692307692308,149,195,60,0.307692307692308,0.402684563758389,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver' in l_e(c,p,os)
0.281879194630872,149,51,42,0.823529411764706,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from' in l_e(c,p,os)
0.281879194630872,149,45,42,0.933333333333333,0.281879194630872,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from' in l_e(c,p,os)
0.28125,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => 'n racecar driver. ' in l_e(c,p,os)
0.28125,64,20,18,0.9,0.28125,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_States) in G => ' racecar driver. ' in l_e(c,p,os)
0.241610738255034,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'racing driver from England' in l_e(c,p,os)
0.241610738255034,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'from England' in l_e(c,p,os)
0.241610738255034,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'driver from England' in l_e(c,p,os)
0.241610738255034,149,36,36,1,0.241610738255034,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => 'England' in l_e(c,p,os)
0.231292517006803,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar driver' in l_e(c,p,os)
0.231292517006803,147,37,34,0.918918918918919,0.231292517006803,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'racecar' in l_e(c,p,os)
0.230769230769231,147,195,45,0.230769230769231,0.306122448979592,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "American"@en) in G => 'driver' in l_e(c,p,os)
0.220588235294118,30,68,15,0.220588235294118,0.5,dbo:FormulaOneRacer in c_e and (e, dbo:nationality, dbr:United_Kingdom) in G => 'driver' in l_e(c,p,os)
0.192546583850932,161,64,31,0.484375,0.192546583850932,dbo:FormulaOneRacer in c_e and (e, dbp:races, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'driver' in l_e(c,p,os)
0.191358024691358,162,64,31,0.484375,0.191358024691358,dbo:FormulaOneRacer in c_e and (e, dbo:races, "1"^^<http://www.w3.org/2001/XMLSchema#nonNegativeInteger>) in G => 'driver' in l_e(c,p,os)
0.187919463087248,149,28,28,1,0.187919463087248,dbo:FormulaOneRacer in c_e and (e, dbp:nationality, "British"@en) in G => ' racing driver from England. ' in l_e(c,p,os)
