value,supA,supB,supAB,condBA,condAB,string
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966666666666667,30,30,29,0.966666666666667,0.966666666666667,dbo:Canoeist in c_e and 'Canoeing World' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing World Championships' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing World' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Canoeing World' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,30,28,28,1,0.933333333333333,dbo:Canoeist in c_e and 'Wildwater Canoeing World Championships' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.966091783079296,28,30,28,0.933333333333333,1,dbo:Canoeist in c_e and 'the Wildwater' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing World Championships' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.964285714285714,28,28,27,0.964285714285714,0.964285714285714,dbo:Canoeist in c_e and 'the Wildwater Canoeing World' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.950947461886732,31,30,29,0.966666666666667,0.935483870967742,dbo:Canoeist in c_e and 'senior' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.950381926622983,31,28,28,1,0.903225806451613,dbo:Canoeist in c_e and 'senior' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.949288905069135,29,30,28,0.933333333333333,0.96551724137931,dbo:Canoeist in c_e and 'senior level' in l_e => (e, dbp:sport, dbr:Canoeing) in G
0.947514248563855,29,28,27,0.964285714285714,0.931034482758621,dbo:Canoeist in c_e and 'senior level' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.925820099772551,24,28,24,0.857142857142857,1,dbo:Canoeist in c_e and 'canoeist who won' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.925820099772551,24,28,24,0.857142857142857,1,dbo:Canoeist in c_e and 'who won' in l_e => (e, dbp:event, dbr:Wildwater_canoeing) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'ICF Canoe Sprint World Championships' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'Canoe Sprint World' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'ICF Canoe Sprint' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'Sprint World Championships' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'Canoe Sprint' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
0.92544603547531,167,147,145,0.986394557823129,0.868263473053892,dbo:Canoeist in c_e and 'Sprint World' in l_e => (e, dbp:url, https://web.archive.org/web/20100105013709/http:/canoeicf.com/site/canoeint/if/downloads/result/Pages%201-41%20from%20Medal%20Winners%20ICF%20updated%202007-2.pdf%3FMenuID=Results%2F1107%2F0%2CMedal%5Fwinners%5Fsince%5F1936%2F1510%2F0) in G
