value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and 'of Chemistry Europe and is' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and 'Chemistry Europe and is' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.5,15,15,15,1,1,dbo:AcademicJournal in c_e and 'Europe and is' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.5,29,29,29,1,1,dbo:AcademicJournal in c_e and 'Dove Medical Press' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil Engineers' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'the American Society of Civil' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil Engineers' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'American Society of Civil' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Society of Civil' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'of Civil Engineers' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.5,27,27,27,1,1,dbo:AcademicJournal in c_e and 'Civil Engineers' in l_e => exists p : (e, p, dbr:American_Society_of_Civil_Engineers) in G
0.493827160493827,80,82,80,0.975609756097561,1,dbo:AcademicJournal in c_e and 'World Scientific' in l_e => exists p : (e, p, dbr:World_Scientific) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'by Dove Medical Press' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'is published by Dove Medical' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.491228070175439,28,29,28,0.96551724137931,1,dbo:AcademicJournal in c_e and 'published by Dove Medical Press' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.490683229813665,79,82,79,0.963414634146341,1,dbo:AcademicJournal in c_e and 'by World Scientific' in l_e => exists p : (e, p, dbr:World_Scientific) in G
0.490683229813665,79,82,79,0.963414634146341,1,dbo:AcademicJournal in c_e and 'by World' in l_e => exists p : (e, p, dbr:World_Scientific) in G
0.485714285714286,17,18,17,0.944444444444444,1,dbo:AcademicJournal in c_e and 'Berghahn' in l_e => exists p : (e, p, dbr:Berghahn_Books) in G
0.485436893203884,50,53,50,0.943396226415094,1,dbo:AcademicJournal in c_e and 'American Chemical' in l_e => exists p : (e, p, dbr:American_Chemical_Society) in G
0.485436893203884,50,53,50,0.943396226415094,1,dbo:AcademicJournal in c_e and 'the American Chemical' in l_e => exists p : (e, p, dbr:American_Chemical_Society) in G
0.483870967741936,16,15,15,1,0.9375,dbo:AcademicJournal in c_e and 'of Chemistry Europe and' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:AcademicJournal in c_e and 'Chemistry Europe' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:AcademicJournal in c_e and 'of Chemistry Europe' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.483870967741936,16,15,15,1,0.9375,dbo:AcademicJournal in c_e and 'Chemistry Europe and' in l_e => exists p : (e, p, "Wiley-VCH on behalf of Chemistry Europe"@en) in G
0.483333333333333,31,29,29,1,0.935483870967742,dbo:AcademicJournal in c_e and 'Medical Press' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.480392156862745,49,53,49,0.924528301886792,1,dbo:AcademicJournal in c_e and 'American Chemical Society' in l_e => exists p : (e, p, dbr:American_Chemical_Society) in G
0.480392156862745,49,53,49,0.924528301886792,1,dbo:AcademicJournal in c_e and 'the American Chemical Society' in l_e => exists p : (e, p, dbr:American_Chemical_Society) in G
0.48,24,26,24,0.923076923076923,1,dbo:AcademicJournal in c_e and 'by MDPI' in l_e => exists p : (e, p, dbr:MDPI) in G
0.48,24,26,24,0.923076923076923,1,dbo:AcademicJournal in c_e and 'MDPI' in l_e => exists p : (e, p, dbr:MDPI) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:AcademicJournal in c_e and 'by Annual' in l_e => exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:AcademicJournal in c_e and 'Annual Reviews' in l_e => exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G
0.478260869565217,22,24,22,0.916666666666667,1,dbo:AcademicJournal in c_e and 'by Annual Reviews' in l_e => exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G
0.477707006369427,79,78,75,0.961538461538462,0.949367088607595,dbo:AcademicJournal in c_e and 'by World Scientific' in l_e => exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.477707006369427,79,78,75,0.961538461538462,0.949367088607595,dbo:AcademicJournal in c_e and 'by World' in l_e => exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.475409836065574,32,29,29,1,0.90625,dbo:AcademicJournal in c_e and 'Dove' in l_e => exists p : (e, p, dbr:Dove_Medical_Press) in G
0.475,21,19,19,1,0.904761904761905,dbo:AcademicJournal in c_e and 'Cell Press' in l_e => exists p : (e, p, dbr:Cell_Press) in G
0.474683544303797,80,78,75,0.961538461538462,0.9375,dbo:AcademicJournal in c_e and 'World Scientific' in l_e => exists p : (e, p, "1793"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.474576271186441,29,30,28,0.933333333333333,0.96551724137931,dbo:AcademicJournal in c_e and 'MIT Press' in l_e => exists p : (e, p, dbr:MIT_Press) in G
0.473684210526316,18,20,18,0.9,1,dbo:AcademicJournal in c_e and 'Machinery' in l_e => exists p : (e, p, dbr:Association_for_Computing_Machinery) in G
0.473684210526316,18,20,18,0.9,1,dbo:AcademicJournal in c_e and 'for Computing Machinery' in l_e => exists p : (e, p, dbr:Association_for_Computing_Machinery) in G
0.473684210526316,18,20,18,0.9,1,dbo:AcademicJournal in c_e and 'Computing Machinery' in l_e => exists p : (e, p, dbr:Association_for_Computing_Machinery) in G
0.473684210526316,18,20,18,0.9,1,dbo:AcademicJournal in c_e and 'Association for Computing Machinery' in l_e => exists p : (e, p, dbr:Association_for_Computing_Machinery) in G
0.470588235294118,27,24,24,1,0.888888888888889,dbo:AcademicJournal in c_e and 'Annual Review of' in l_e => exists p : (e, p, dbr:Annual_Reviews_(publisher)) in G
0.470588235294118,16,18,16,0.888888888888889,1,dbo:AcademicJournal in c_e and 'by Berghahn' in l_e => exists p : (e, p, dbr:Berghahn_Books) in G
0.469512195121951,84,80,77,0.9625,0.916666666666667,dbo:AcademicJournal in c_e and 'American Psychological' in l_e => exists p : (e, p, dbr:American_Psychological_Association) in G
0.469135802469136,82,80,76,0.95,0.926829268292683,dbo:AcademicJournal in c_e and 'American Psychological Association' in l_e => exists p : (e, p, dbr:American_Psychological_Association) in G
0.468085106382979,22,25,22,0.88,1,dbo:AcademicJournal in c_e and 'Toronto Press' in l_e => exists p : (e, p, dbr:University_of_Toronto_Press) in G
0.468085106382979,22,25,22,0.88,1,dbo:AcademicJournal in c_e and 'of Toronto Press' in l_e => exists p : (e, p, dbr:University_of_Toronto_Press) in G
0.468085106382979,22,25,22,0.88,1,dbo:AcademicJournal in c_e and 'University of Toronto Press' in l_e => exists p : (e, p, dbr:University_of_Toronto_Press) in G
0.466666666666667,15,15,14,0.933333333333333,0.933333333333333,dbo:AcademicJournal in c_e and 'University of Pennsylvania Press' in l_e => exists p : (e, p, dbr:University_of_Pennsylvania_Press) in G
