value,supA,supB,supAB,condBA,condAB,string
1,452,86,86,1,0.190265486725664,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'is a fictional' in l_e(c,p,so)
1,452,99,99,1,0.219026548672566,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'fictional' in l_e(c,p,so)
1,452,86,86,1,0.190265486725664,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => 'a fictional' in l_e(c,p,so)
1,452,52,52,1,0.115044247787611,dbo:ComicsCharacter in c_e and exists o : (e, dbp:type, o) in G => ' is a fictional ' in l_e(c,p,so)
1,535,112,112,1,0.209345794392523,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'fictional' in l_e(c,p,so)
1,535,102,102,1,0.190654205607477,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'a fictional' in l_e(c,p,so)
1,535,101,101,1,0.188785046728972,dbo:ComicsCharacter in c_e and exists o : (e, dbp:cat, o) in G => 'is a fictional' in l_e(c,p,so)
1,3449,420,420,1,0.121774427370252,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => ' Comics. ' in l_e(c,p,os)
1,3449,587,587,1,0.170194259205567,dbo:ComicsCharacter in c_e and exists o : (e, dbp:publisher, o) in G => 'Comics' in l_e(c,p,os)
1,3434,365,365,1,0.106290040768783,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'appeared in' in l_e(c,p,so)
1,3434,367,367,1,0.106872451951077,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first appeared' in l_e(c,p,so)
1,3434,437,437,1,0.127256843331392,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first' in l_e(c,p,so)
1,3434,371,371,1,0.108037274315667,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'appeared' in l_e(c,p,so)
1,3434,361,361,1,0.105125218404193,dbo:ComicsCharacter in c_e and exists o : (e, dbp:debut, o) in G => 'first appeared in' in l_e(c,p,so)
