value,supA,supB,supAB,condBA,condAB,string
0.692307692307692,15,39,15,0.384615384615385,1,dbo:FictionalCharacter in c_e and 'Highlander' in l_e => exists s : (s, dbp:name, e) in G
0.653846153846154,130,40,40,1,0.307692307692308,dbo:FictionalCharacter in c_e and 'Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.645652173913044,92,40,36,0.9,0.391304347826087,dbo:FictionalCharacter in c_e and 'British science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.643548387096774,93,40,36,0.9,0.387096774193548,dbo:FictionalCharacter in c_e and 'British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.635135135135135,148,40,40,1,0.27027027027027,dbo:FictionalCharacter in c_e and 'Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.631818181818182,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.631818181818182,99,40,36,0.9,0.363636363636364,dbo:FictionalCharacter in c_e and 'British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.63,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'science fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.63,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.63,100,40,36,0.9,0.36,dbo:FictionalCharacter in c_e and 'fiction television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.619279661016949,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.619279661016949,118,40,37,0.925,0.313559322033898,dbo:FictionalCharacter in c_e and 'series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.618224299065421,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor Who' in l_e => exists s : (s, dbp:featuring, e) in G
0.618224299065421,107,40,36,0.9,0.336448598130841,dbo:FictionalCharacter in c_e and 'television series Doctor' in l_e => exists s : (s, dbp:featuring, e) in G
0.616935483870968,62,40,30,0.75,0.483870967741935,dbo:FictionalCharacter in c_e and 'companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.611940298507463,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.611940298507463,15,67,15,0.223880597014925,1,dbo:FictionalCharacter in c_e and 'a regular in the programme' in l_e => exists s : (s, dbp:subject, e) in G
0.595614035087719,57,40,28,0.7,0.491228070175439,dbo:FictionalCharacter in c_e and 'companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.590277777777778,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of the' in l_e => exists s : (s, dbp:featuring, e) in G
0.590277777777778,45,40,25,0.625,0.555555555555556,dbo:FictionalCharacter in c_e and 'a companion of' in l_e => exists s : (s, dbp:featuring, e) in G
0.586666666666667,25,15,11,0.733333333333333,0.44,dbo:FictionalCharacter in c_e and 'Duck' in l_e => exists s : (s, dbp:appearances, e) in G
0.581730769230769,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'is a Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.581730769230769,17,104,17,0.163461538461538,1,dbo:FictionalCharacter in c_e and 'a Muppet' in l_e => exists s : (s, dbp:title, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction television' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science fiction' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British science' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'the long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.578917910447761,67,40,29,0.725,0.432835820895522,dbo:FictionalCharacter in c_e and 'long-running British' in l_e => exists s : (s, dbp:featuring, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'is a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.576923076923077,16,104,16,0.153846153846154,1,dbo:FictionalCharacter in c_e and 'a Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.566346153846154,20,104,19,0.182692307692308,0.95,dbo:FictionalCharacter in c_e and 'Muppet character' in l_e => exists s : (s, dbp:title, e) in G
0.566313559322034,59,40,27,0.675,0.457627118644068,dbo:FictionalCharacter in c_e and 'a companion' in l_e => exists s : (s, dbp:featuring, e) in G
0.566129032258065,155,40,36,0.9,0.232258064516129,dbo:FictionalCharacter in c_e and 'science fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
0.564649681528662,157,40,36,0.9,0.229299363057325,dbo:FictionalCharacter in c_e and 'fiction television series' in l_e => exists s : (s, dbp:featuring, e) in G
