value,supA,supB,supAB,condBA,condAB,string
0.733686846369127,6789,6088,4981,0.818166885676741,0.733686846369127,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfEpisodes, o) in G => 'series' in l_e
0.72902378520356,6853,6088,4996,0.820630749014455,0.72902378520356,dbo:TelevisionShow in c_e and exists o : (e, dbp:numEpisodes, o) in G => 'series' in l_e
0.702290076335878,129,131,92,0.702290076335878,0.713178294573643,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'broadcast by GMA Network' in l_e
0.702290076335878,129,131,92,0.702290076335878,0.713178294573643,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'by GMA Network' in l_e
0.686131386861314,129,137,94,0.686131386861314,0.728682170542636,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'GMA Network' in l_e
0.680913439284061,6481,6088,4413,0.724868593955322,0.680913439284061,dbo:TelevisionShow in c_e and exists o : (e, dbp:lastAired, o) in G => 'series' in l_e
0.666666666666667,15,15,10,0.666666666666667,0.666666666666667,dbo:TelevisionShow in c_e and exists o : (e, dbp:city, o) in G => 'Fighting' in l_e
0.661705551086082,7458,6088,4935,0.810611038107753,0.661705551086082,dbo:TelevisionShow in c_e and exists o : (e, dbo:releaseDate, o) in G => 'series' in l_e
0.656335460346399,7679,6088,5040,0.827858081471748,0.656335460346399,dbo:TelevisionShow in c_e and exists o : (e, dbp:firstAired, o) in G => 'series' in l_e
0.65034965034965,129,143,93,0.65034965034965,0.720930232558139,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'by GMA' in l_e
0.65034965034965,129,143,93,0.65034965034965,0.720930232558139,dbo:TelevisionShow in c_e and exists o : (e, dbp:direction, o) in G => 'broadcast by GMA' in l_e
0.647503285151117,5615,6088,3942,0.647503285151117,0.702048085485307,dbo:TelevisionShow in c_e and exists o : (e, dbo:completionDate, o) in G => 'series' in l_e
0.647067557535264,6735,6088,4358,0.715834428383706,0.647067557535264,dbo:TelevisionShow in c_e and exists o : (e, dbp:genre, o) in G => 'series' in l_e
0.642215348357637,6789,6109,4360,0.713701096742511,0.642215348357637,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfEpisodes, o) in G => 'television' in l_e
0.640887202684955,6853,6109,4392,0.718939269929612,0.640887202684955,dbo:TelevisionShow in c_e and exists o : (e, dbp:numEpisodes, o) in G => 'television' in l_e
0.637401635550069,6481,6109,4131,0.676215419872319,0.637401635550069,dbo:TelevisionShow in c_e and exists o : (e, dbp:lastAired, o) in G => 'television' in l_e
0.633377135348226,5158,6088,3856,0.633377135348226,0.747576580069794,dbo:TelevisionShow in c_e and exists o : (e, dbo:numberOfSeasons, o) in G => 'series' in l_e
0.629257173504961,7458,6109,4693,0.768210836470781,0.629257173504961,dbo:TelevisionShow in c_e and exists o : (e, dbo:releaseDate, o) in G => 'television' in l_e
0.625992967834353,7679,6109,4807,0.786871828449828,0.625992967834353,dbo:TelevisionShow in c_e and exists o : (e, dbp:firstAired, o) in G => 'television' in l_e
0.624898158709467,6137,6109,3835,0.627762317891635,0.624898158709467,dbo:TelevisionShow in c_e and exists o : (e, dbo:network, o) in G => 'television' in l_e
0.624664536741214,7825,6109,4888,0.800130954329678,0.624664536741214,dbo:TelevisionShow in c_e and exists o : (e, dbo:runtime, o) in G => 'television' in l_e
0.622993351710718,6167,6109,3842,0.628908168276314,0.622993351710718,dbo:TelevisionShow in c_e and exists o : (e, dbp:network, o) in G => 'television' in l_e
0.621877365632097,7926,6109,4929,0.806842363725651,0.621877365632097,dbo:TelevisionShow in c_e and exists o : (e, dbp:runtime, o) in G => 'television' in l_e
0.61892247043364,5727,6088,3768,0.61892247043364,0.657936092194866,dbo:TelevisionShow in c_e and exists o : (e, dbp:company, o) in G => 'series' in l_e
