value,supA,supB,supAB,condBA,condAB,string
0.5,15,15,15,1,1,dbo:Comic in c_e and 'the project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,15,15,15,1,1,dbo:Comic in c_e and 'project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,15,15,15,1,1,dbo:Comic in c_e and 'project The first issue was' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,15,15,15,1,1,dbo:Comic in c_e and 'the project The first issue' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,15,15,15,1,1,dbo:Comic in c_e and 'of the project The first' in l_e => (e, dbp:schedule, "\"Monthly\""@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Tower series' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Tower series of' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'King's The Dark Tower series' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Stephen King's The Dark Tower' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'based on Stephen King's The' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.5,20,20,20,1,1,dbo:Comic in c_e and 'on Stephen King's The Dark' in l_e => (e, dbp:altcat, "The Dark Tower"@en) in G
0.488888888888889,22,23,22,0.956521739130435,1,dbo:Comic in c_e and 'Stephen King's' in l_e => (e, dbp:creators, dbr:Stephen_King) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark Tower series' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The Dark Tower' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower series of' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series of novels' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's The Dark' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen King's The' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series of' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'by Robin Furth' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'The Dark Tower series' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The Dark Tower' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Stephen King's The Dark' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series of novels' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower series of' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'based on Stephen King's' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen King's The' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Tower series' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Robin Furth' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'King's The' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'by Robin' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'on Stephen' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Dark Tower' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
0.487804878048781,20,21,20,0.952380952380952,1,dbo:Comic in c_e and 'Furth' in l_e => (e, dbo:writer, dbr:Robin_Furth) in G
