value,supA,supB,supAB,condBA,condAB,string
0.899686520376176,32,319,32,0.100313479623824,1,dbo:GrandPrix in c_e and 'Benetton-Ford' in l_e => exists p : (e, p, "16"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.899193548387097,125,1240,125,0.100806451612903,1,dbo:GrandPrix in c_e and 'Michael' in l_e => exists p : (e, p, "1"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:GrandPrix in c_e and 'to be held' in l_e => exists p : (e, p, dbr:Wigram_Airfield_Circuit) in G
0.898648648648649,148,15,15,1,0.101351351351351,dbo:GrandPrix in c_e and 'to be held' in l_e => exists p : (e, p, dbr:Christchurch) in G
0.898190045248869,45,442,45,0.101809954751131,1,dbo:GrandPrix in c_e and 'Pyrénées-Atlantiques' in l_e => exists p : (e, p, "France"@en) in G
0.898190045248869,45,442,45,0.101809954751131,1,dbo:GrandPrix in c_e and 'Pau Pyrénées-Atlantiques' in l_e => exists p : (e, p, "France"@en) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'Schumacher third' in l_e => exists p : (e, p, dbr:Michael_Schumacher) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'Michael Schumacher driving a Ferrari' in l_e => exists p : (e, p, dbr:Michael_Schumacher) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'Schumacher driving a Ferrari' in l_e => exists p : (e, p, dbr:Michael_Schumacher) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'Michael Schumacher finished second' in l_e => exists p : (e, p, dbr:Michael_Schumacher) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'The 1990' in l_e => exists p : (e, p, dbr:Honda_in_Formula_One) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and 'The 1989' in l_e => exists p : (e, p, dbr:Honda_in_Formula_One) in G
0.898089171974522,16,157,16,0.101910828025478,1,dbo:GrandPrix in c_e and '1989' in l_e => exists p : (e, p, dbr:Honda_in_Formula_One) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'Prix was a race' in l_e => exists p : (e, p, "CUST"@en) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'Grand Prix was a race' in l_e => exists p : (e, p, "CUST"@en) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'The race had' in l_e => exists p : (e, p, "CUST"@en) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'was a race' in l_e => exists p : (e, p, "CUST"@en) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'starters It' in l_e => exists p : (e, p, "CUST"@en) in G
0.897849462365591,19,186,19,0.102150537634409,1,dbo:GrandPrix in c_e and 'racing car' in l_e => exists p : (e, p, "CUST"@en) in G
0.897786458333333,1536,157,157,1,0.102213541666667,dbo:GrandPrix in c_e and 'race' in l_e => exists p : (e, p, dbr:Michael_Schumacher) in G
