value,supA,supB,supAB,condBA,condAB,string
0.829272679129624,2923,2044,1995,0.976027397260274,0.682517960998974,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbp:race, e) in G
0.823997914217465,2923,2026,1972,0.973346495557749,0.674649332877181,dbo:HorseRace in c_e and 'race' in l_e => exists s : (s, dbo:race, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders'' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'the Breeders' Cup Classic part' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'program It was run on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'running of the Breeders' Cup' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup Classic part of the' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'World Thoroughbred Championships program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Thoroughbred Championships program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Championships program It was run' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Breeders' Cup Classic part of' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.815686274509804,15,17,13,0.764705882352941,0.866666666666667,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.805231625549389,1952,2044,1608,0.786692759295499,0.823770491803279,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbp:race, e) in G
0.797212633032899,1907,2044,1573,0.769569471624266,0.824855794441531,dbo:HorseRace in c_e and 'distance of' in l_e => exists s : (s, dbp:race, e) in G
0.795759187701085,1888,2044,1562,0.764187866927593,0.827330508474576,dbo:HorseRace in c_e and 'a distance' in l_e => exists s : (s, dbp:race, e) in G
0.793364146393819,1878,2044,1553,0.759784735812133,0.826943556975506,dbo:HorseRace in c_e and 'a distance of' in l_e => exists s : (s, dbp:race, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Cup World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'program It was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Breeders' Cup World Thoroughbred' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Cup World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'of the Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.788602941176471,16,17,13,0.764705882352941,0.8125,dbo:HorseRace in c_e and 'Breeders' Cup World Thoroughbred Championships' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.787167308415718,2315,2044,1709,0.836105675146771,0.738228941684665,dbo:HorseRace in c_e and 'horse race' in l_e => exists s : (s, dbp:race, e) in G
0.786778084156094,2391,2044,1734,0.848336594911937,0.725219573400251,dbo:HorseRace in c_e and 'horse' in l_e => exists s : (s, dbp:race, e) in G
0.782573471105141,1952,2026,1556,0.768015794669299,0.797131147540984,dbo:HorseRace in c_e and 'distance' in l_e => exists s : (s, dbo:race, e) in G
0.776998266594743,2315,2026,1679,0.828726554787759,0.725269978401728,dbo:HorseRace in c_e and 'horse race' in l_e => exists s : (s, dbo:race, e) in G
0.776869331067515,2391,2026,1704,0.84106614017769,0.71267252195734,dbo:HorseRace in c_e and 'horse' in l_e => exists s : (s, dbo:race, e) in G
0.77416410470905,1907,2026,1521,0.750740375123396,0.797587834294704,dbo:HorseRace in c_e and 'distance of' in l_e => exists s : (s, dbo:race, e) in G
0.772549546572523,1888,2026,1510,0.745310957551826,0.79978813559322,dbo:HorseRace in c_e and 'a distance' in l_e => exists s : (s, dbo:race, e) in G
0.770061616451519,1878,2026,1501,0.740868706811451,0.799254526091587,dbo:HorseRace in c_e and 'a distance of' in l_e => exists s : (s, dbo:race, e) in G
0.752941176470588,15,17,12,0.705882352941177,0.8,dbo:HorseRace in c_e and 'Classic was' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.734220840228986,1633,2044,1333,0.652152641878669,0.816289038579302,dbo:HorseRace in c_e and 'over a distance' in l_e => exists s : (s, dbp:race, e) in G
0.731761385079695,1623,2044,1324,0.647749510763209,0.81577325939618,dbo:HorseRace in c_e and 'over a distance of' in l_e => exists s : (s, dbp:race, e) in G
0.724458204334365,19,17,13,0.764705882352941,0.684210526315789,dbo:HorseRace in c_e and 'the Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.713339870114718,1633,2026,1290,0.636722606120434,0.789957134109002,dbo:HorseRace in c_e and 'over a distance' in l_e => exists s : (s, dbo:race, e) in G
0.710779734067109,1623,2026,1281,0.632280355380059,0.789279112754159,dbo:HorseRace in c_e and 'over a distance of' in l_e => exists s : (s, dbo:race, e) in G
0.695375945954455,1181,2044,1041,0.509295499021526,0.881456392887384,dbo:HorseRace in c_e and 'open' in l_e => exists s : (s, dbp:race, e) in G
0.692390857915972,1134,2044,1010,0.49412915851272,0.890652557319224,dbo:HorseRace in c_e and 'open to' in l_e => exists s : (s, dbp:race, e) in G
0.69187675070028,21,17,13,0.764705882352941,0.619047619047619,dbo:HorseRace in c_e and 'Breeders' Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.681904759362612,1283,2044,1075,0.525929549902153,0.837879968823071,dbo:HorseRace in c_e and 'Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.678980278980279,1485,2044,1168,0.571428571428571,0.786531986531987,dbo:HorseRace in c_e and 'Stakes' in l_e => exists s : (s, dbp:race, e) in G
0.67083189493402,1181,2026,1001,0.494076999012833,0.847586790855207,dbo:HorseRace in c_e and 'open' in l_e => exists s : (s, dbo:race, e) in G
0.668664383561644,1080,2044,945,0.462328767123288,0.875,dbo:HorseRace in c_e and 'Stakes is' in l_e => exists s : (s, dbp:race, e) in G
0.667765259736303,1134,2026,971,0.479269496544916,0.85626102292769,dbo:HorseRace in c_e and 'open to' in l_e => exists s : (s, dbo:race, e) in G
0.667473848709682,973,2044,880,0.430528375733855,0.904419321685509,dbo:HorseRace in c_e and 'furlongs' in l_e => exists s : (s, dbp:race, e) in G
0.667436646932052,1106,2044,958,0.468688845401174,0.86618444846293,dbo:HorseRace in c_e and 'Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.666794360545976,1113,2044,961,0.470156555772994,0.863432165318958,dbo:HorseRace in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.664961636828644,23,17,13,0.764705882352941,0.565217391304348,dbo:HorseRace in c_e and 'Cup Classic' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.664961636828644,23,17,13,0.764705882352941,0.565217391304348,dbo:HorseRace in c_e and 'program' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.660512994372817,1485,2026,1132,0.558736426456071,0.762289562289562,dbo:HorseRace in c_e and 'Stakes' in l_e => exists s : (s, dbo:race, e) in G
0.658780937446862,1283,2026,1035,0.510858835143139,0.806703039750585,dbo:HorseRace in c_e and 'Thoroughbred' in l_e => exists s : (s, dbo:race, e) in G
0.651130371968114,973,2026,856,0.422507403751234,0.879753340184995,dbo:HorseRace in c_e and 'furlongs' in l_e => exists s : (s, dbo:race, e) in G
0.644457241051515,1080,2026,908,0.44817374136229,0.840740740740741,dbo:HorseRace in c_e and 'Stakes is' in l_e => exists s : (s, dbo:race, e) in G
0.64435931444566,1106,2026,922,0.455083909180652,0.833634719710669,dbo:HorseRace in c_e and 'Thoroughbred horse race' in l_e => exists s : (s, dbo:race, e) in G
0.643129877628565,1113,2026,924,0.456071076011846,0.830188679245283,dbo:HorseRace in c_e and 'Thoroughbred horse' in l_e => exists s : (s, dbo:race, e) in G
0.631219940959899,590,2044,578,0.282778864970646,0.979661016949153,dbo:HorseRace in c_e and 'an American' in l_e => exists s : (s, dbp:race, e) in G
0.62896637112027,895,2044,783,0.38307240704501,0.874860335195531,dbo:HorseRace in c_e and 'annually' in l_e => exists s : (s, dbp:race, e) in G
0.615538637773853,615,2044,582,0.284735812133072,0.946341463414634,dbo:HorseRace in c_e and 'American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.615364507216245,895,2026,764,0.377097729516288,0.853631284916201,dbo:HorseRace in c_e and 'annually' in l_e => exists s : (s, dbo:race, e) in G
0.615336942275108,969,2044,809,0.395792563600783,0.834881320949432,dbo:HorseRace in c_e and 'horses' in l_e => exists s : (s, dbp:race, e) in G
0.614267542633492,1225,2044,941,0.460371819960861,0.768163265306122,dbo:HorseRace in c_e and 'metres' in l_e => exists s : (s, dbp:race, e) in G
0.613806599635603,609,2044,576,0.281800391389432,0.945812807881773,dbo:HorseRace in c_e and 'American Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.613806599635603,609,2044,576,0.281800391389432,0.945812807881773,dbo:HorseRace in c_e and 'American Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.612980315413837,850,2044,736,0.360078277886497,0.865882352941176,dbo:HorseRace in c_e and 'is run' in l_e => exists s : (s, dbp:race, e) in G
0.606490872210953,29,17,13,0.764705882352941,0.448275862068966,dbo:HorseRace in c_e and 'It was run on' in l_e => exists s : (s, rdfs:seeAlso, e) in G
0.606368401393411,482,2044,473,0.231409001956947,0.981327800829875,dbo:HorseRace in c_e and 'an American Thoroughbred' in l_e => exists s : (s, dbp:race, e) in G
0.605576073767511,479,2044,470,0.229941291585127,0.981210855949896,dbo:HorseRace in c_e and 'an American Thoroughbred horse race' in l_e => exists s : (s, dbp:race, e) in G
0.605576073767511,479,2044,470,0.229941291585127,0.981210855949896,dbo:HorseRace in c_e and 'an American Thoroughbred horse' in l_e => exists s : (s, dbp:race, e) in G
0.604009246169096,843,2044,721,0.352739726027397,0.855278766310795,dbo:HorseRace in c_e and 'older' in l_e => exists s : (s, dbp:race, e) in G
0.603203437420233,460,2044,453,0.221624266144814,0.984782608695652,dbo:HorseRace in c_e and 'is an American' in l_e => exists s : (s, dbp:race, e) in G
0.602685787525453,839,2044,717,0.350782778864971,0.854588796185936,dbo:HorseRace in c_e and 'American' in l_e => exists s : (s, dbp:race, e) in G
0.599938755363942,1225,2026,916,0.452122408687068,0.747755102040816,dbo:HorseRace in c_e and 'metres' in l_e => exists s : (s, dbo:race, e) in G
0.598788250167839,969,2026,785,0.38746298124383,0.810113519091847,dbo:HorseRace in c_e and 'horses' in l_e => exists s : (s, dbo:race, e) in G
