value,supA,supB,supAB,condBA,condAB,string
0.732952225398122,1795,2449,1795,0.732952225398122,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.71090240914659,1741,2449,1741,0.71090240914659,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.692935892200898,1697,2449,1697,0.692935892200898,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.647651006711409,1930,2980,1930,0.647651006711409,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.623914154317833,1221,1957,1221,0.623914154317833,1,dbo:TelevisionStation in c_e and 'channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.608389261744966,1813,2980,1813,0.608389261744966,1,dbo:TelevisionStation in c_e and 'digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.597986577181208,1782,2980,1782,0.597986577181208,1,dbo:TelevisionStation in c_e and 'digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.59683188553909,1168,1957,1168,0.59683188553909,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.59496644295302,1773,2980,1773,0.59496644295302,1,dbo:TelevisionStation in c_e and 'virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.586241610738255,1747,2980,1747,0.586241610738255,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.583546244251405,1142,1957,1142,0.583546244251405,1,dbo:TelevisionStation in c_e and ' virtual' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.55532870559412,1360,2449,1360,0.55532870559412,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.540220498162515,1323,2449,1323,0.540220498162515,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.538178848509596,1318,2449,1318,0.538178848509596,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:virtual, o) in G
0.475728155339806,931,1957,931,0.475728155339806,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.465508431272356,911,1957,911,0.465508431272356,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.458389261744966,1366,2980,1366,0.458389261744966,1,dbo:TelevisionStation in c_e and 'virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.458354624425141,897,1957,897,0.458354624425141,1,dbo:TelevisionStation in c_e and ', virtual channel ' in l_e(c,p,so) => exists o : (e, dbp:formerChannelNumbers, o) in G
0.451342281879195,1345,2980,1345,0.451342281879195,1,dbo:TelevisionStation in c_e and ' virtual channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.444295302013423,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
0.444295302013423,1324,2980,1324,0.444295302013423,1,dbo:TelevisionStation in c_e and 'UHF digital channel' in l_e(c,p,so) => exists o : (e, dbp:digital, o) in G
