value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbo:author, dbr:David_Williamson) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbo:author, dbr:Tyler_Perry) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Caryl Churchill' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => (e, dbo:author, dbr:Sam_Shepard) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbo:author, dbr:Alan_Ayckbourn) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
1,50,50,50,1,1,dbo:Play in c_e and 'Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,50,50,50,1,1,dbo:Play in c_e and 'David Williamson' in l_e => (e, dbp:writer, dbr:David_Williamson) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Tyler Perry' in l_e => (e, dbp:writer, dbr:Tyler_Perry) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
1,16,16,16,1,1,dbo:Play in c_e and 'Jean Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
1,53,53,53,1,1,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:writer, dbr:Alan_Ayckbourn) in G
1,15,15,15,1,1,dbo:Play in c_e and 'Richard Cumberland' in l_e => (e, dbp:writer, dbr:Richard_Cumberland_(dramatist)) in G
1,17,17,17,1,1,dbo:Play in c_e and 'Sam Shepard' in l_e => (e, dbp:writer, dbr:Sam_Shepard) in G
0.981132075471698,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.981132075471698,53,51,51,1,0.962264150943396,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbp:chronology, dbr:Alan_Ayckbourn) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
0.979166666666667,24,23,23,1,0.958333333333333,dbo:Play in c_e and 'John Van Druten' in l_e => (e, dbo:author, dbr:John_Van_Druten) in G
0.975,20,19,19,1,0.95,dbo:Play in c_e and 'David Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
0.975,20,19,19,1,0.95,dbo:Play in c_e and 'Mamet' in l_e => (e, dbo:author, dbr:David_Mamet) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => (e, dbo:author, dbr:Sam_Shepard) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:Play in c_e and 'Shepard' in l_e => (e, dbp:writer, dbr:Sam_Shepard) in G
0.971698113207547,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Alan Ayckbourn' in l_e => (e, dbo:premierePlace, dbr:Scarborough,_North_Yorkshire) in G
0.971698113207547,53,50,50,1,0.943396226415094,dbo:Play in c_e and 'Ayckbourn' in l_e => (e, dbo:premierePlace, dbr:Scarborough,_North_Yorkshire) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Caryl' in l_e => (e, dbo:author, dbr:Caryl_Churchill) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Stoppard' in l_e => (e, dbo:author, dbr:Tom_Stoppard) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Tom Stoppard' in l_e => (e, dbo:author, dbr:Tom_Stoppard) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => (e, dbo:author, dbr:Ian_Hay) in G
0.970588235294118,16,17,16,0.941176470588235,1,dbo:Play in c_e and 'Ian Hay' in l_e => (e, dbp:writer, dbr:John_Hay_Beith) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:Play in c_e and 'Ostrovsky' in l_e => (e, dbp:writer, dbr:Alexander_Ostrovsky) in G
0.96875,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
0.96875,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => (e, dbo:author, dbr:Jean_Giraudoux) in G
0.96875,16,15,15,1,0.9375,dbo:Play in c_e and 'Tennessee' in l_e => (e, dbo:author, dbr:Tennessee_Williams) in G
0.96875,16,15,15,1,0.9375,dbo:Play in c_e and 'Cumberland' in l_e => (e, dbo:author, dbr:Richard_Cumberland_(dramatist)) in G
0.96875,16,15,15,1,0.9375,dbo:Play in c_e and 'Caryl Churchill' in l_e => (e, dbp:writer, dbr:Caryl_Churchill) in G
0.96875,15,16,15,0.9375,1,dbo:Play in c_e and 'French dramatist Jean Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
0.96875,15,16,15,0.9375,1,dbo:Play in c_e and 'dramatist Jean Giraudoux' in l_e => (e, dbp:writer, dbr:Jean_Giraudoux) in G
