value,supA,supB,supAB,condBA,condAB,string
1,36,21,21,1,0.583333333333333,dbo:Station in c_e and 'Los Angeles' in l_e => exists p : (e, p, "LACMTA"@en) in G
1,36,21,21,1,0.583333333333333,dbo:Station in c_e and 'Angeles' in l_e => exists p : (e, p, "LACMTA"@en) in G
1,39,42,39,0.928571428571429,1,dbo:Station in c_e and 'Guangzhou Metro' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,31,42,31,0.738095238095238,1,dbo:Station in c_e and 'of the Guangzhou' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,24,42,24,0.571428571428571,1,dbo:Station in c_e and 'Guangzhou Metro It' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,37,42,37,0.880952380952381,1,dbo:Station in c_e and 'the Guangzhou Metro' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,21,42,21,0.5,1,dbo:Station in c_e and 'of the Guangzhou Metro It' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,20,42,20,0.476190476190476,1,dbo:Station in c_e and 'Guangzhou Metro It started operations' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,20,42,20,0.476190476190476,1,dbo:Station in c_e and 'the Guangzhou Metro It started' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,20,42,20,0.476190476190476,1,dbo:Station in c_e and 'Guangzhou Metro It started' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,24,42,24,0.571428571428571,1,dbo:Station in c_e and 'the Guangzhou Metro It' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,31,42,31,0.738095238095238,1,dbo:Station in c_e and 'of the Guangzhou Metro' in l_e => exists p : (e, p, "Guangzhou Metro Co. Ltd."@en) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'of Odisha India It' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'the state of Odisha' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'the East Coast Railway' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'East Coast Railway network' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'Coast Railway network in' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'Odisha India It serves' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'state of Odisha India' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'in the state of Odisha' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'East Coast Railway network in' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'the state of Odisha India' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'state of Odisha India It' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'the East Coast Railway network' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'on the East Coast Railway' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'Coast Railway network in the' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'of Odisha India It serves' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'Odisha India' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'Odisha India It' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,15,76,15,0.197368421052632,1,dbo:Station in c_e and 'Coast Railway network' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,17,76,17,0.223684210526316,1,dbo:Station in c_e and 'of Odisha India' in l_e => exists p : (e, p, dbr:Ministry_of_Railways_(India)) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'of the Mumbai Suburban' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'the Mumbai Suburban Railway' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'of the Mumbai Suburban Railway' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,56,21,21,1,0.375,dbo:Station in c_e and 'Mumbai' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'Mumbai Suburban Railway' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'the Mumbai Suburban' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
1,20,21,20,0.952380952380952,1,dbo:Station in c_e and 'Mumbai Suburban' in l_e => exists p : (e, p, "Mumbai Suburban Railway"@en) in G
