value,supA,supB,supAB,condBA,condAB,string
1,16,16,16,1,1,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu) in G
0.983333333333333,29,30,29,0.966666666666667,1,dbo:RadioStation in c_e and 'Stingray' in l_e => exists p : (e, p, dbr:Stingray_Group) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.978260869565217,22,23,22,0.956521739130435,1,dbo:RadioStation in c_e and 'Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Mindanao Network' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.976190476190476,20,21,20,0.952380952380952,1,dbo:RadioStation in c_e and 'Radio Mindanao' in l_e => exists p : (e, p, dbr:Radio_Mindanao_Network) in G
0.973684210526316,18,19,18,0.947368421052632,1,dbo:RadioStation in c_e and 'Pattison' in l_e => exists p : (e, p, dbr:Jim_Pattison_Group) in G
0.972222222222222,18,17,17,1,0.944444444444444,dbo:RadioStation in c_e and 'Tucson Arizona' in l_e => exists p : (e, p, dbr:Tucson,_Arizona) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'West Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.970588235294118,17,16,16,1,0.941176470588235,dbo:RadioStation in c_e and 'Virginia Radio Corporation' in l_e => exists p : (e, p, dbr:West_Virginia_Radio_Corporation) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'WPR's' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public Radio' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.96875,15,16,15,0.9375,1,dbo:RadioStation in c_e and 'Wisconsin Public' in l_e => exists p : (e, p, dbr:Wisconsin_Public_Radio) in G
0.96875,16,15,15,1,0.9375,dbo:RadioStation in c_e and 'Honolulu' in l_e => exists p : (e, p, dbr:Honolulu,_Hawaii) in G
0.96,25,23,23,1,0.92,dbo:RadioStation in c_e and 'Cebu City' in l_e => exists p : (e, p, dbr:Central_Visayas) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Exa FM' in l_e => exists p : (e, p, "Exa FM"@en) in G
0.958333333333333,24,22,22,1,0.916666666666667,dbo:RadioStation in c_e and 'Monterrey' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'is owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.956521739130435,21,23,21,0.91304347826087,1,dbo:RadioStation in c_e and 'owned by Grupo ACIR' in l_e => exists p : (e, p, dbr:Grupo_ACIR) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo' in l_e => exists p : (e, p, dbr:Monterrey) in G
0.954545454545455,22,22,21,0.954545454545455,0.954545454545455,dbo:RadioStation in c_e and 'Monterrey Nuevo León' in l_e => exists p : (e, p, dbr:Monterrey) in G
