value,supA,supB,supAB,condBA,condAB,string
0.895927601809955,23,221,23,0.104072398190045,1,dbo:Food in c_e and 'tteok' in l_e => exists p : (e, p, dbr:Korea) in G
0.883817427385892,27,240,26,0.108333333333333,0.962962962962963,dbo:Food in c_e and 'Philippines It' in l_e => exists p : (e, p, dbr:Philippines) in G
0.876543209876543,18,160,16,0.1,0.888888888888889,dbo:Food in c_e and 'mont' in l_e => exists p : (e, p, dbr:Southeast_Asia) in G
0.869369369369369,28,221,27,0.122171945701357,0.964285714285714,dbo:Food in c_e and 'banchan' in l_e => exists p : (e, p, dbr:Korea) in G
0.868852459016394,122,16,16,1,0.131147540983607,dbo:Food in c_e and 'sesame' in l_e => exists p : (e, p, dbr:Sesame_seed) in G
0.864285714285714,17,138,15,0.108695652173913,0.882352941176471,dbo:Food in c_e and 'in the Indian subcontinent' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.851851851851852,33,240,30,0.125,0.909090909090909,dbo:Food in c_e and 'Tagalog' in l_e => exists p : (e, p, dbr:Philippines) in G
0.847908745247148,34,257,28,0.108949416342412,0.823529411764706,dbo:Food in c_e and 'in Indonesian' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.845771144278607,200,30,29,0.966666666666667,0.145,dbo:Food in c_e and 'sausage' in l_e => exists p : (e, p, "Sausage") in G
0.842424242424243,21,160,16,0.1,0.761904761904762,dbo:Food in c_e and 'traditional Burmese' in l_e => exists p : (e, p, dbr:Southeast_Asia) in G
0.841836734693878,25,190,19,0.1,0.76,dbo:Food in c_e and 'the Korean' in l_e => exists p : (e, p, "Korean name"@en) in G
0.841317365269461,45,326,37,0.113496932515337,0.822222222222222,dbo:Food in c_e and 'in Korean cuisine' in l_e => exists p : (e, p, ""@en) in G
0.840909090909091,432,62,54,0.870967741935484,0.125,dbo:Food in c_e and 'chicken' in l_e => exists p : (e, p, dbr:Chicken_as_food) in G
0.840909090909091,35,257,28,0.108949416342412,0.8,dbo:Food in c_e and 'Indonesia and' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.84032634032634,832,111,85,0.765765765765766,0.102163461538462,dbo:Food in c_e and 'rice' in l_e => exists p : (e, p, dbr:Rice_flour) in G
0.83969465648855,19,129,17,0.131782945736434,0.894736842105263,dbo:Food in c_e and 'mochi' in l_e => exists p : (e, p, dbr:Japan) in G
0.839160839160839,139,19,15,0.789473684210526,0.107913669064748,dbo:Food in c_e and 'subcontinent' in l_e => exists p : (e, p, "Indian subcontinent"@en) in G
0.839009287925697,318,47,42,0.893617021276596,0.132075471698113,dbo:Food in c_e and 'Indian' in l_e => exists p : (e, p, dbr:Pakistani_cuisine) in G
0.838509316770186,156,21,16,0.761904761904762,0.102564102564103,dbo:Food in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Egypt) in G
0.838028169014084,138,19,15,0.789473684210526,0.108695652173913,dbo:Food in c_e and 'Indian subcontinent' in l_e => exists p : (e, p, "Indian subcontinent"@en) in G
0.833836858006042,45,321,35,0.109034267912773,0.777777777777778,dbo:Food in c_e and 'bread made' in l_e => exists p : (e, p, dbr:Bread) in G
0.833333333333333,139,19,14,0.736842105263158,0.100719424460432,dbo:Food in c_e and 'subcontinent' in l_e => exists p : (e, p, dbr:Nepalese_cuisine) in G
0.832167832167832,19,138,14,0.101449275362319,0.736842105263158,dbo:Food in c_e and 'Indian subcontinent It is' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.832167832167832,19,138,14,0.101449275362319,0.736842105263158,dbo:Food in c_e and 'subcontinent It is' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.832167832167832,138,19,14,0.736842105263158,0.101449275362319,dbo:Food in c_e and 'Indian subcontinent' in l_e => exists p : (e, p, dbr:Nepalese_cuisine) in G
0.830882352941176,132,19,15,0.789473684210526,0.113636363636364,dbo:Food in c_e and 'the Indian subcontinent' in l_e => exists p : (e, p, "Indian subcontinent"@en) in G
0.828358208955224,18,129,13,0.10077519379845,0.722222222222222,dbo:Food in c_e and 'miso' in l_e => exists p : (e, p, dbr:Japan) in G
0.827751196172249,205,32,28,0.875,0.136585365853659,dbo:Food in c_e and 'beans' in l_e => exists p : (e, p, dbr:Bean) in G
0.827586206896552,339,51,42,0.823529411764706,0.123893805309735,dbo:Food in c_e and 'fish' in l_e => exists p : (e, p, dbr:Fish) in G
0.827160493827161,156,22,16,0.727272727272727,0.102564102564103,dbo:Food in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Iraq) in G
0.824817518248175,132,19,14,0.736842105263158,0.106060606060606,dbo:Food in c_e and 'the Indian subcontinent' in l_e => exists p : (e, p, dbr:Nepalese_cuisine) in G
0.82258064516129,17,119,12,0.100840336134454,0.705882352941177,dbo:Food in c_e and 'traditional Korean' in l_e => exists p : (e, p, dbr:Korean_cuisine) in G
0.822335025380711,28,190,21,0.110526315789474,0.75,dbo:Food in c_e and 'banchan' in l_e => exists p : (e, p, "Korean name"@en) in G
0.82089552238806,19,129,14,0.108527131782946,0.736842105263158,dbo:Food in c_e and 'ginataan' in l_e => exists p : (e, p, dbr:Coconut_milk) in G
0.819875776397516,156,24,19,0.791666666666667,0.121794871794872,dbo:Food in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Yemen) in G
0.817073170731707,161,27,24,0.888888888888889,0.149068322981366,dbo:Food in c_e and 'the Indian' in l_e => exists p : (e, p, "India,Bangladesh,Pakistan") in G
0.816901408450704,22,138,18,0.130434782608696,0.818181818181818,dbo:Food in c_e and 'the Indian subcontinent It' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.815652173913044,81,550,56,0.101818181818182,0.691358024691358,dbo:Food in c_e and 'dessert made' in l_e => exists p : (e, p, dbr:Dessert) in G
0.815217391304348,268,43,35,0.813953488372093,0.130597014925373,dbo:Food in c_e and 'wheat' in l_e => exists p : (e, p, dbr:Wheat) in G
0.814925373134328,48,321,34,0.105919003115265,0.708333333333333,dbo:Food in c_e and 'bread is a' in l_e => exists p : (e, p, dbr:Bread) in G
0.812925170068027,43,282,31,0.109929078014184,0.720930232558139,dbo:Food in c_e and 'India It' in l_e => exists p : (e, p, dbr:India) in G
0.8125,215,33,24,0.727272727272727,0.111627906976744,dbo:Food in c_e and 'Indonesian' in l_e => exists p : (e, p, dbr:West_Java) in G
0.811965811965812,17,112,12,0.107142857142857,0.705882352941177,dbo:Food in c_e and 'traditional Korean' in l_e => exists p : (e, p, "Korean cuisine") in G
0.809701492537313,259,42,33,0.785714285714286,0.127413127413127,dbo:Food in c_e and 'fruit' in l_e => exists p : (e, p, dbr:Fruit) in G
0.809045226130653,29,190,20,0.105263157894737,0.689655172413793,dbo:Food in c_e and 'kimchi' in l_e => exists p : (e, p, "Korean name"@en) in G
0.809032258064516,738,111,74,0.666666666666667,0.100271002710027,dbo:Food in c_e and 'flour' in l_e => exists p : (e, p, dbr:Rice_flour) in G
0.808139534883721,26,165,19,0.115151515151515,0.730769230769231,dbo:Food in c_e and 'is a stew' in l_e => exists p : (e, p, dbr:Stew) in G
0.807692307692308,16,100,12,0.12,0.75,dbo:Food in c_e and 'the sandwich' in l_e => exists p : (e, p, dbr:Sandwich) in G
0.806930693069307,193,30,21,0.7,0.10880829015544,dbo:Food in c_e and 'tomato' in l_e => exists p : (e, p, dbr:Tomato_sauce) in G
0.802197802197802,432,67,44,0.656716417910448,0.101851851851852,dbo:Food in c_e and 'chicken' in l_e => exists p : (e, p, dbr:Chicken) in G
0.801749271137026,51,326,34,0.104294478527607,0.666666666666667,dbo:Food in c_e and 'is a Korean' in l_e => exists p : (e, p, ""@en) in G
0.8,15,95,10,0.105263157894737,0.666666666666667,dbo:Food in c_e and 'Turkish and' in l_e => exists p : (e, p, dbr:Turkey) in G
0.799227799227799,50,257,48,0.186770428015564,0.96,dbo:Food in c_e and 'Javanese' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.797202797202797,24,138,19,0.13768115942029,0.791666666666667,dbo:Food in c_e and 'subcontinent It' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.797202797202797,24,138,19,0.13768115942029,0.791666666666667,dbo:Food in c_e and 'Indian subcontinent It' in l_e => exists p : (e, p, dbr:Indian_subcontinent) in G
0.796296296296296,156,27,21,0.777777777777778,0.134615384615385,dbo:Food in c_e and 'Arabic' in l_e => exists p : (e, p, dbr:Levant) in G
0.795795795795796,1900,310,212,0.683870967741935,0.111578947368421,dbo:Food in c_e and 'dish' in l_e => exists p : (e, p, "Main course") in G
0.795454545454545,215,40,35,0.875,0.162790697674419,dbo:Food in c_e and 'Filipino' in l_e => exists p : (e, p, "Philippines"@en) in G
0.794392523364486,18,103,14,0.135922330097087,0.777777777777778,dbo:Food in c_e and 'salad dressing' in l_e => exists p : (e, p, dbr:Salad) in G
0.791208791208791,176,32,26,0.8125,0.147727272727273,dbo:Food in c_e and 'syrup' in l_e => exists p : (e, p, dbr:Syrup) in G
0.79020979020979,137,24,18,0.75,0.131386861313869,dbo:Food in c_e and 'noodle' in l_e => exists p : (e, p, dbr:Chinese_noodles) in G
0.78968253968254,41,240,29,0.120833333333333,0.707317073170732,dbo:Food in c_e and 'Philippine' in l_e => exists p : (e, p, dbr:Philippines) in G
0.789237668161435,45,221,43,0.194570135746606,0.955555555555556,dbo:Food in c_e and 'in Korean cuisine' in l_e => exists p : (e, p, dbr:Korea) in G
0.788888888888889,45,258,33,0.127906976744186,0.733333333333333,dbo:Food in c_e and 'is an Italian' in l_e => exists p : (e, p, dbr:Italy) in G
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Food in c_e and 'of glutinous rice' in l_e => exists p : (e, p, dbr:Glutinous_rice) in G
0.788235294117647,15,82,12,0.146341463414634,0.8,dbo:Food in c_e and 'of glutinous' in l_e => exists p : (e, p, dbr:Glutinous_rice) in G
0.785953177257525,47,282,30,0.106382978723404,0.638297872340426,dbo:Food in c_e and 'ghee' in l_e => exists p : (e, p, dbr:India) in G
0.785294117647059,59,326,45,0.138036809815951,0.76271186440678,dbo:Food in c_e and 'Korean cuisine' in l_e => exists p : (e, p, ""@en) in G
0.785234899328859,48,282,32,0.113475177304965,0.666666666666667,dbo:Food in c_e and 'Pradesh' in l_e => exists p : (e, p, dbr:India) in G
0.785234899328859,140,23,14,0.608695652173913,0.1,dbo:Food in c_e and 'Asia' in l_e => exists p : (e, p, dbr:Central_Asia) in G
0.784552845528455,41,234,29,0.123931623931624,0.707317073170732,dbo:Food in c_e and 'the soup' in l_e => exists p : (e, p, dbr:Soup) in G
0.783216783216783,139,27,23,0.851851851851852,0.165467625899281,dbo:Food in c_e and 'subcontinent' in l_e => exists p : (e, p, "India,Bangladesh,Pakistan") in G
0.783018867924528,17,100,11,0.11,0.647058823529412,dbo:Food in c_e and 'sandwich is a sandwich' in l_e => exists p : (e, p, dbr:Sandwich) in G
0.783018867924528,17,100,11,0.11,0.647058823529412,dbo:Food in c_e and 'sandwich made with' in l_e => exists p : (e, p, dbr:Sandwich) in G
0.78169014084507,138,27,23,0.851851851851852,0.166666666666667,dbo:Food in c_e and 'Indian subcontinent' in l_e => exists p : (e, p, "India,Bangladesh,Pakistan") in G
0.781512605042017,48,234,44,0.188034188034188,0.916666666666667,dbo:Food in c_e and 'is a soup' in l_e => exists p : (e, p, dbr:Soup) in G
0.779661016949153,22,114,18,0.157894736842105,0.818181818181818,dbo:Food in c_e and 'a type of pasta' in l_e => exists p : (e, p, dbr:Pasta) in G
0.778947368421053,17,91,13,0.142857142857143,0.764705882352941,dbo:Food in c_e and 'suet' in l_e => exists p : (e, p, dbr:Pudding) in G
0.778846153846154,18,99,13,0.131313131313131,0.722222222222222,dbo:Food in c_e and 'of German' in l_e => exists p : (e, p, dbr:Germany) in G
0.777777777777778,254,44,28,0.636363636363636,0.110236220472441,dbo:Food in c_e and 'pronounced' in l_e => exists p : (e, p, dbr:Myanmar) in G
0.775,15,77,12,0.155844155844156,0.8,dbo:Food in c_e and 'in Thai' in l_e => exists p : (e, p, dbr:Thailand) in G
0.775,15,77,12,0.155844155844156,0.8,dbo:Food in c_e and 'khanom' in l_e => exists p : (e, p, dbr:Thailand) in G
0.774566473988439,58,326,38,0.116564417177914,0.655172413793103,dbo:Food in c_e and 'a Korean' in l_e => exists p : (e, p, ""@en) in G
0.773648648648649,53,282,39,0.138297872340426,0.735849056603774,dbo:Food in c_e and 'is an Indian' in l_e => exists p : (e, p, dbr:India) in G
0.772893772893773,47,258,32,0.124031007751938,0.680851063829787,dbo:Food in c_e and 'Italian pronunciation' in l_e => exists p : (e, p, dbr:Italy) in G
0.772727272727273,127,25,20,0.8,0.15748031496063,dbo:Food in c_e and 'roll' in l_e => exists p : (e, p, dbr:Bread_roll) in G
0.772058823529412,132,27,23,0.851851851851852,0.174242424242424,dbo:Food in c_e and 'the Indian subcontinent' in l_e => exists p : (e, p, "India,Bangladesh,Pakistan") in G
0.770925110132158,215,40,28,0.7,0.130232558139535,dbo:Food in c_e and 'Filipino' in l_e => exists p : (e, p, dbr:Main_dish) in G
0.770114942528736,168,34,28,0.823529411764706,0.166666666666667,dbo:Food in c_e and 'Japanese' in l_e => exists p : (e, p, "Japan"@en) in G
0.769230769230769,17,77,16,0.207792207792208,0.941176470588235,dbo:Food in c_e and 'Khanom' in l_e => exists p : (e, p, dbr:Thailand) in G
0.76875,150,27,17,0.62962962962963,0.113333333333333,dbo:Food in c_e and 'sour' in l_e => exists p : (e, p, dbr:Sour_cream) in G
0.768707482993197,142,29,24,0.827586206896552,0.169014084507042,dbo:Food in c_e and 'bean' in l_e => exists p : (e, p, dbr:Red_bean_paste) in G
0.767527675276753,50,258,37,0.143410852713178,0.74,dbo:Food in c_e and 'of pasta' in l_e => exists p : (e, p, dbr:Italy) in G
0.767441860465116,59,257,58,0.22568093385214,0.983050847457627,dbo:Food in c_e and 'Java' in l_e => exists p : (e, p, dbr:Indonesia) in G
0.765151515151515,124,23,15,0.652173913043478,0.120967741935484,dbo:Food in c_e and 'Malaysia' in l_e => exists p : (e, p, dbr:Maritime_Southeast_Asia) in G
0.764982373678026,832,181,162,0.895027624309392,0.194711538461538,dbo:Food in c_e and 'rice' in l_e => exists p : (e, p, dbr:Rice) in G
0.761904761904762,19,99,13,0.131313131313131,0.684210526315789,dbo:Food in c_e and 'milk or cream' in l_e => exists p : (e, p, dbr:Cream) in G
0.760416666666667,18,91,13,0.142857142857143,0.722222222222222,dbo:Food in c_e and 'pudding made' in l_e => exists p : (e, p, dbr:Pudding) in G
0.760162601626016,45,232,31,0.133620689655172,0.688888888888889,dbo:Food in c_e and 'in Korean cuisine' in l_e => exists p : (e, p, "no"@en) in G
0.76,118,23,16,0.695652173913043,0.135593220338983,dbo:Food in c_e and 'Central' in l_e => exists p : (e, p, dbr:Central_Asia) in G
