value,supA,supB,supAB,condBA,condAB,string
1,21,105,21,0.2,1,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'song' in l_e
1,29,93,29,0.311827956989247,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'is a song' in l_e
1,29,83,29,0.349397590361446,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'a song by' in l_e
1,29,105,29,0.276190476190476,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'song' in l_e
1,29,85,29,0.341176470588235,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'song by' in l_e
1,29,93,29,0.311827956989247,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'a song' in l_e
1,29,83,29,0.349397590361446,1,dbo:Single in c_e and exists p : (e, p, "Platinum"@en) in G => 'is a song by' in l_e
1,19,105,19,0.180952380952381,1,dbo:Single in c_e and exists p : (e, p, dbr:Trap_music) in G => 'song' in l_e
1,19,105,19,0.180952380952381,1,dbo:Single in c_e and exists p : (e, p, dbr:Streaming_media) in G => 'song' in l_e
1,101,30,30,1,0.297029702970297,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => '2020' in l_e
1,101,26,26,1,0.257425742574257,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'lead' in l_e
1,101,20,20,1,0.198019801980198,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'featuring' in l_e
1,101,50,50,1,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'rapper' in l_e
1,101,15,15,1,0.148514851485149,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'third' in l_e
1,101,17,17,1,0.168316831683168,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'lead single from' in l_e
1,101,27,27,1,0.267326732673267,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single from his' in l_e
1,101,58,58,1,0.574257425742574,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by American' in l_e
1,101,42,42,1,0.415841584158416,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American rapper' in l_e
1,101,16,16,1,0.158415841584158,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'as the lead' in l_e
1,101,20,20,1,0.198019801980198,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'the lead single' in l_e
1,101,15,15,1,0.148514851485149,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'second single' in l_e
1,101,21,21,1,0.207920792079208,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'the lead' in l_e
1,101,46,46,1,0.455445544554455,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American rapper' in l_e
1,101,16,16,1,0.158415841584158,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'released as' in l_e
1,101,22,22,1,0.217821782178218,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'lead single' in l_e
1,101,16,16,1,0.158415841584158,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'as the lead single' in l_e
1,101,17,17,1,0.168316831683168,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'the lead single from' in l_e
1,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by American' in l_e
1,101,39,39,1,0.386138613861386,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by American rapper' in l_e
1,101,57,57,1,0.564356435643564,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by American' in l_e
1,101,39,39,1,0.386138613861386,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by American rapper' in l_e
1,15,105,15,0.142857142857143,1,dbo:Single in c_e and exists p : (e, p, "2017"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
1,20,74,20,0.27027027027027,1,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'American' in l_e
1,20,50,20,0.4,1,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'rapper' in l_e
1,31,93,31,0.333333333333333,1,dbo:Single in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
1,31,105,31,0.295238095238095,1,dbo:Single in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
1,31,93,31,0.333333333333333,1,dbo:Single in c_e and exists p : (e, p, "2018"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
1,49,105,49,0.466666666666667,1,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.987951807228916,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song by' in l_e
0.987951807228916,101,83,82,0.987951807228916,0.811881188118812,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song by' in l_e
0.983333333333333,60,105,59,0.561904761904762,0.983333333333333,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song' in l_e
0.980392156862745,101,51,50,0.980392156862745,0.495049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'single from' in l_e
0.977777777777778,45,105,44,0.419047619047619,0.977777777777778,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song' in l_e
0.976470588235294,101,85,83,0.976470588235294,0.821782178217822,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song by' in l_e
0.976190476190476,101,42,41,0.976190476190476,0.405940594059406,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => '2019' in l_e
0.973684210526316,101,38,37,0.973684210526316,0.366336633663366,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'second' in l_e
0.972972972972973,101,74,72,0.972972972972973,0.712871287128713,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'American' in l_e
0.970149253731343,101,67,65,0.970149253731343,0.643564356435644,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'by American' in l_e
0.967741935483871,31,105,30,0.285714285714286,0.967741935483871,dbo:Single in c_e and exists p : (e, p, "Gold"@en) in G => 'song' in l_e
0.966666666666667,49,30,29,0.966666666666667,0.591836734693878,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => '2020' in l_e
0.964912280701754,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio' in l_e
0.964912280701754,101,57,55,0.964912280701754,0.544554455445545,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'studio album' in l_e
0.964285714285714,101,28,27,0.964285714285714,0.267326732673267,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'the song' in l_e
0.963636363636364,55,105,53,0.504761904761905,0.963636363636364,dbo:Single in c_e and exists p : (e, p, ""@en) in G => 'song' in l_e
0.96,101,25,24,0.96,0.237623762376238,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'the second' in l_e
0.959183673469388,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.959183673469388,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song by' in l_e
0.959183673469388,49,85,47,0.552941176470588,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'song by' in l_e
0.959183673469388,49,93,47,0.505376344086022,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.959183673469388,49,83,47,0.566265060240964,0.959183673469388,dbo:Single in c_e and exists p : (e, p, "2020"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song by' in l_e
0.958333333333333,101,24,23,0.958333333333333,0.227722772277228,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'The song was' in l_e
0.956989247311828,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'is a song' in l_e
0.956989247311828,101,93,89,0.956989247311828,0.881188118811881,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'a song' in l_e
0.955555555555556,45,85,43,0.505882352941176,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'song by' in l_e
0.955555555555556,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song' in l_e
0.955555555555556,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'a song by' in l_e
0.955555555555556,45,93,43,0.462365591397849,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song' in l_e
0.955555555555556,45,83,43,0.518072289156627,0.955555555555556,dbo:Single in c_e and exists p : (e, p, "United States"@en) in G => 'is a song by' in l_e
0.952380952380952,21,83,20,0.240963855421687,0.952380952380952,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'is a song by' in l_e
0.952380952380952,21,83,20,0.240963855421687,0.952380952380952,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'a song by' in l_e
0.952380952380952,21,93,20,0.21505376344086,0.952380952380952,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'is a song' in l_e
0.952380952380952,21,85,20,0.235294117647059,0.952380952380952,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'song by' in l_e
0.952380952380952,21,93,20,0.21505376344086,0.952380952380952,dbo:Single in c_e and exists p : (e, p, "true"@en) in G => 'a song' in l_e
0.95049504950495,101,105,96,0.914285714285714,0.95049504950495,dbo:Single in c_e and exists p : (e, p, "single"@en) in G => 'song' in l_e
0.95,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'is a song' in l_e
0.95,60,93,57,0.612903225806452,0.95,dbo:Single in c_e and exists p : (e, p, "2019"^^<http://www.w3.org/2001/XMLSchema#integer>) in G => 'a song' in l_e
0.95,20,67,19,0.283582089552239,0.95,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'by American' in l_e
0.95,20,46,19,0.41304347826087,0.95,dbo:Single in c_e and exists p : (e, p, dbr:Hip_hop_music) in G => 'American rapper' in l_e
