value,supA,supB,supAB,condBA,condAB,string
0.82051282051282,25,39,25,0.641025641025641,1,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.808484848484849,25,33,23,0.696969696969697,0.92,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.804324324324324,25,37,24,0.648648648648649,0.96,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.787037037037037,18,27,17,0.62962962962963,0.944444444444444,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Onward_Indonesia_Cabinet, dbp:title, e) in G
0.77027027027027,20,37,20,0.540540540540541,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.756756756756757,19,37,19,0.513513513513513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.756652152878568,53,39,34,0.871794871794872,0.641509433962264,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.756410256410256,20,39,20,0.512820512820513,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.751861042183623,62,39,36,0.923076923076923,0.580645161290323,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.745384615384615,25,26,19,0.730769230769231,0.76,dbo:GovernmentAgency in c_e and 'মন্ত্রণালয়;' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.743589743589744,19,39,19,0.487179487179487,1,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa is' in l_e => (dbr:Fourth_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.734319224885263,53,37,32,0.864864864864865,0.60377358490566,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.733653007846556,62,37,34,0.918918918918919,0.548387096774194,dbo:GovernmentAgency in c_e and 'Bangladesh' in l_e => (dbr:Third_Sheikh_Hasina_Cabinet, dbp:title, e) in G
0.729166666666667,18,24,15,0.625,0.833333333333333,dbo:GovernmentAgency in c_e and 'Indonesian Kementerian' in l_e => (dbr:Working_Cabinet_(2014–2019), dbp:title, e) in G
0.722727272727273,20,33,18,0.545454545454545,0.9,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.712978845054317,53,33,29,0.878787878787879,0.547169811320755,dbo:GovernmentAgency in c_e and 'Bengali' in l_e => (dbr:Second_Khaleda_Cabinet, dbp:title, e) in G
0.707692307692308,20,26,16,0.615384615384615,0.8,dbo:GovernmentAgency in c_e and 'mantraṇālaẏa' in l_e => (dbr:First_Sheikh_Hasina_Cabinet, dbp:title, e) in G
