value,supA,supB,supAB,condBA,condAB,string
0.897535667963683,78,770,77,0.1,0.987179487179487,dbo:SpeedwayRider in c_e and 'Team' in l_e => exists o : (e, dbp:birthDate, o) in G
0.897470039946738,77,751,77,0.102529960053262,1,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbp:career, o) in G
0.897196261682243,77,749,77,0.102803738317757,1,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbp:years, o) in G
0.896414342629482,77,752,76,0.101063829787234,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:name, o) in G
0.896414342629482,77,752,76,0.101063829787234,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, foaf:name, o) in G
0.896358543417367,73,713,72,0.100981767180926,0.986301369863014,dbo:SpeedwayRider in c_e and 'is a British' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.896276595744681,77,751,76,0.101198402130493,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:career, o) in G
0.896,77,749,76,0.101468624833111,0.987012987012987,dbo:SpeedwayRider in c_e and 'season' in l_e => exists o : (e, dbp:years, o) in G
0.895035460992908,73,704,72,0.102272727272727,0.986301369863014,dbo:SpeedwayRider in c_e and 'is a British' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.893782383419689,80,770,78,0.101298701298701,0.975,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:birthDate, o) in G
0.893475366178429,80,751,80,0.106524633821571,1,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:career, o) in G
0.893190921228304,80,749,80,0.106809078771696,1,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:years, o) in G
0.892626131953428,80,770,77,0.1,0.9625,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892617449664429,78,743,76,0.10228802153432,0.974358974358974,dbo:SpeedwayRider in c_e and 'Team' in l_e => exists o : (e, dbo:birthDate, o) in G
0.892347600518807,82,770,81,0.105194805194805,0.98780487804878,dbo:SpeedwayRider in c_e and 'Speedway World Championship' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892207792207792,83,770,83,0.107792207792208,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892207792207792,83,770,83,0.107792207792208,1,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbp:birthDate, o) in G
0.892045454545454,55,526,53,0.100760456273764,0.963636363636364,dbo:SpeedwayRider in c_e and 'national team' in l_e => exists o : (e, dbo:nationality, o) in G
0.891246684350133,80,752,78,0.103723404255319,0.975,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:name, o) in G
0.891246684350133,80,752,78,0.103723404255319,0.975,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, dbp:name, o) in G
0.891246684350133,80,752,78,0.103723404255319,0.975,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, foaf:name, o) in G
0.891246684350133,80,752,78,0.103723404255319,0.975,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, foaf:name, o) in G
0.891102257636122,80,751,78,0.103861517976032,0.975,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, dbp:career, o) in G
0.890812250332889,80,749,78,0.104138851802403,0.975,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, dbp:years, o) in G
0.889896373056995,83,770,81,0.105194805194805,0.975903614457831,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88948069241012,83,751,83,0.11051930758988,1,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:career, o) in G
0.88948069241012,83,751,83,0.11051930758988,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:career, o) in G
0.889185580774366,83,749,83,0.110814419225634,1,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:years, o) in G
0.889185580774366,83,749,83,0.110814419225634,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:years, o) in G
0.888741721854305,80,751,76,0.101198402130493,0.95,dbo:SpeedwayRider in c_e and 'national' in l_e => exists o : (e, dbp:career, o) in G
0.888446215139442,83,752,82,0.109042553191489,0.987951807228916,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, dbp:name, o) in G
0.888446215139442,83,752,82,0.109042553191489,0.987951807228916,dbo:SpeedwayRider in c_e and 'career' in l_e => exists o : (e, foaf:name, o) in G
0.888311688311688,86,770,86,0.111688311688312,1,dbo:SpeedwayRider in c_e and 'June' in l_e => exists o : (e, dbp:birthDate, o) in G
0.888290713324361,83,743,83,0.111709286675639,1,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbo:birthDate, o) in G
0.888290713324361,83,743,83,0.111709286675639,1,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887550200803213,80,743,76,0.10228802153432,0.95,dbo:SpeedwayRider in c_e and 'national' in l_e => exists o : (e, dbo:birthDate, o) in G
0.887417218543046,32,300,30,0.1,0.9375,dbo:SpeedwayRider in c_e and 'is a former speedway rider' in l_e => exists o : (e, dbp:retired, o) in G
0.887417218543046,32,300,30,0.1,0.9375,dbo:SpeedwayRider in c_e and 'is a former speedway' in l_e => exists o : (e, dbp:retired, o) in G
0.887305699481865,85,770,83,0.107792207792208,0.976470588235294,dbo:SpeedwayRider in c_e and 'international motorcycle speedway rider' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88715953307393,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88715953307393,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88715953307393,86,770,85,0.11038961038961,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:birthDate, o) in G
0.887043189368771,33,300,32,0.106666666666667,0.96969696969697,dbo:SpeedwayRider in c_e and 'British former' in l_e => exists o : (e, dbp:retired, o) in G
0.887043189368771,33,300,32,0.106666666666667,0.96969696969697,dbo:SpeedwayRider in c_e and 'is a British former' in l_e => exists o : (e, dbp:retired, o) in G
0.887043189368771,33,300,32,0.106666666666667,0.96969696969697,dbo:SpeedwayRider in c_e and 'a British former' in l_e => exists o : (e, dbp:retired, o) in G
0.887029288702929,77,713,73,0.102384291725105,0.948051948051948,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.887012987012987,87,770,87,0.112987012987013,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbp:birthDate, o) in G
0.88655462184874,80,713,79,0.110799438990182,0.9875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.886363636363636,80,743,75,0.100942126514132,0.9375,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbo:birthDate, o) in G
0.886092715231788,83,752,80,0.106382978723404,0.963855421686747,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbp:name, o) in G
0.886092715231788,83,752,80,0.106382978723404,0.963855421686747,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, dbp:name, o) in G
0.886092715231788,83,752,80,0.106382978723404,0.963855421686747,dbo:SpeedwayRider in c_e and 'September' in l_e => exists o : (e, foaf:name, o) in G
0.886092715231788,83,752,80,0.106382978723404,0.963855421686747,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, foaf:name, o) in G
0.885593220338983,77,704,73,0.103693181818182,0.948051948051948,dbo:SpeedwayRider in c_e and 'a speedway' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.885106382978723,80,704,79,0.112215909090909,0.9875,dbo:SpeedwayRider in c_e and 'Australian' in l_e => exists o : (e, dbo:birthPlace, o) in G
0.88476821192053,83,751,79,0.105193075898802,0.951807228915663,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbp:career, o) in G
0.884715025906736,87,770,85,0.11038961038961,0.977011494252874,dbo:SpeedwayRider in c_e and 'speedway rider who rode' in l_e => exists o : (e, dbp:birthDate, o) in G
0.884469696969697,59,526,57,0.108365019011407,0.966101694915254,dbo:SpeedwayRider in c_e and 'Speedway World Cup' in l_e => exists o : (e, dbo:nationality, o) in G
0.884462151394422,85,751,83,0.11051930758988,0.976470588235294,dbo:SpeedwayRider in c_e and 'international motorcycle speedway rider' in l_e => exists o : (e, dbp:career, o) in G
0.884462151394422,83,749,79,0.105473965287049,0.951807228915663,dbo:SpeedwayRider in c_e and 'August' in l_e => exists o : (e, dbp:years, o) in G
0.884308510638298,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle' in l_e => exists o : (e, dbp:career, o) in G
0.884308510638298,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:career, o) in G
0.884308510638298,86,751,85,0.113182423435419,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:career, o) in G
0.884253028263795,86,743,86,0.115746971736205,1,dbo:SpeedwayRider in c_e and 'June' in l_e => exists o : (e, dbo:birthDate, o) in G
0.884154460719041,87,751,87,0.115845539280959,1,dbo:SpeedwayRider in c_e and 'Poland' in l_e => exists o : (e, dbp:career, o) in G
0.884154460719041,85,749,83,0.110814419225634,0.976470588235294,dbo:SpeedwayRider in c_e and 'international motorcycle speedway rider' in l_e => exists o : (e, dbp:years, o) in G
0.884078212290503,80,713,77,0.107994389901823,0.9625,dbo:SpeedwayRider in c_e and 'first' in l_e => exists o : (e, dbp:birthPlace, o) in G
0.884,86,749,85,0.113484646194927,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway' in l_e => exists o : (e, dbp:years, o) in G
0.884,86,749,85,0.113484646194927,0.988372093023256,dbo:SpeedwayRider in c_e and 'former motorcycle speedway rider' in l_e => exists o : (e, dbp:years, o) in G
