value,supA,supB,supAB,condBA,condAB,string
0.444444444444444,16,20,16,0.8,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbp:series, dbr:Jane_Austen) in G
0.421052631578947,16,22,16,0.727272727272727,1,dbo:FictionalCharacter in c_e and 'Jane' in l_e(c,p,so) => (e, dbo:series, dbr:Jane_Austen) in G
0.37037037037037,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbo:creator, dbr:Charles_Dickens) in G
0.37037037037037,20,34,20,0.588235294117647,1,dbo:FictionalCharacter in c_e and 'Charles' in l_e(c,p,so) => (e, dbp:creator, dbr:Charles_Dickens) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbp:series, dbr:J._R._R._Tolkien) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.34,17,33,17,0.515151515151515,1,dbo:FictionalCharacter in c_e and 'J R R' in l_e(c,p,so) => (e, dbo:series, dbr:J._R._R._Tolkien) in G
0.335820895522388,45,89,45,0.50561797752809,1,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbo:creator, dbr:William_Shakespeare) in G
0.335820895522388,46,88,45,0.511363636363636,0.978260869565217,dbo:FictionalCharacter in c_e and 'William' in l_e(c,p,so) => (e, dbp:creator, dbr:William_Shakespeare) in G
0.321428571428571,30,54,27,0.5,0.9,dbo:FictionalCharacter in c_e and 'the HBO' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.316455696202532,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'the HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.316455696202532,25,54,25,0.462962962962963,1,dbo:FictionalCharacter in c_e and 'HBO drama' in l_e(c,p,so) => (e, dbo:series, dbr:The_Wire) in G
0.311475409836066,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.311475409836066,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbp:series, dbr:Pokémon_(video_game_series)) in G
0.311475409836066,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.311475409836066,20,41,19,0.463414634146341,0.95,dbo:FictionalCharacter in c_e and 'franchise Created by' in l_e(c,p,os) => (e, dbo:series, dbr:Pokémon_(video_game_series)) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Brad_Falchuk) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbo:creator, dbr:Ian_Brennan_(writer)) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed by' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Brad_Falchuk) in G
0.30952380952381,16,26,13,0.5,0.8125,dbo:FictionalCharacter in c_e and 'was developed' in l_e(c,p,so) => (e, dbp:creator, dbr:Ian_Brennan_(writer)) in G
