value,supA,supB,supAB,condBA,condAB,string
0.887868028848245,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'extinct' in l_e
0.887868028848245,633,499,499,1,0.788309636650869,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'extinct' in l_e
0.887491884302989,631,499,498,0.997995991983968,0.789223454833597,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'extinct' in l_e
0.884615384615385,26,26,23,0.884615384615385,0.884615384615385,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinoceros) in G => 'rhinoceros' in l_e
0.842605573290054,631,448,448,1,0.709984152139461,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus' in l_e
0.841273389732328,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'genus' in l_e
0.841273389732328,633,448,448,1,0.707740916271722,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'genus' in l_e
0.832050294337844,26,18,18,1,0.692307692307692,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinoceros) in G => 'of rhinoceros' in l_e
0.823240620039738,633,429,429,1,0.677725118483412,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'an extinct' in l_e
0.823240620039738,633,429,429,1,0.677725118483412,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'an extinct' in l_e
0.822622233560405,631,429,428,0.997668997668998,0.678288431061807,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'an extinct' in l_e
0.818923024853326,28,36,26,0.722222222222222,0.928571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'ground' in l_e
0.818739719852206,505,499,411,0.823647294589178,0.813861386138614,dbo:Mammal in c_e and exists p : (e, p, "Animalia"@en) in G => 'extinct' in l_e
0.813589165472215,633,419,419,1,0.661927330173776,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'is an extinct' in l_e
0.813589165472215,633,419,419,1,0.661927330173776,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'is an extinct' in l_e
0.812932695107482,631,419,418,0.997613365155131,0.662440570522979,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'is an extinct' in l_e
0.809154779878678,17,23,16,0.695652173913043,0.941176470588235,dbo:Mammal in c_e and exists p : (e, p, dbr:Tapir) in G => 'tapir' in l_e
0.803123853418805,631,407,407,1,0.645007923930269,dbo:Mammal in c_e and exists p : (e, p, dbr:Chordate) in G => 'genus of' in l_e
0.801854091591614,633,407,407,1,0.642969984202212,dbo:Mammal in c_e and exists p : (e, p, dbr:Mammal) in G => 'genus of' in l_e
0.801854091591614,633,407,407,1,0.642969984202212,dbo:Mammal in c_e and exists p : (e, p, dbr:Animal) in G => 'genus of' in l_e
0.795495128834866,32,36,27,0.75,0.84375,dbo:Mammal in c_e and exists p : (e, p, dbr:Xenarthra) in G => 'ground' in l_e
0.784464540552736,26,16,16,1,0.615384615384615,dbo:Mammal in c_e and exists p : (e, p, dbr:Rhinoceros) in G => 'genus of rhinoceros' in l_e
0.783546793900206,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'extinct genus of ground' in l_e
0.783546793900206,28,21,19,0.904761904761905,0.678571428571429,dbo:Mammal in c_e and exists p : (e, p, dbr:Pilosa) in G => 'an extinct genus of ground' in l_e
0.77151674981046,32,21,20,0.952380952380952,0.625,dbo:Mammal in c_e and exists p : (e, p, dbr:Xenarthra) in G => 'an extinct genus of ground' in l_e
