value,supA,supB,supAB,condBA,condAB,string
0.548309178743961,254,414,227,0.548309178743961,0.893700787401575,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist' in l_e
0.334645669291339,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised in' in l_e
0.334645669291339,254,163,85,0.521472392638037,0.334645669291339,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'specialised' in l_e
0.318897637795276,254,147,81,0.551020408163265,0.318897637795276,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German' in l_e
0.311023622047244,254,135,79,0.585185185185185,0.311023622047244,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'a German' in l_e
0.299212598425197,254,131,76,0.580152671755725,0.299212598425197,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'was a German' in l_e
0.291338582677165,254,123,74,0.601626016260163,0.291338582677165,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Museum' in l_e
0.28740157480315,254,150,73,0.486666666666667,0.28740157480315,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who' in l_e
0.263779527559055,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised' in l_e
0.263779527559055,254,134,67,0.5,0.263779527559055,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'who specialised in' in l_e
0.255905511811024,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised' in l_e
0.255905511811024,254,129,65,0.503875968992248,0.255905511811024,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'entomologist who specialised in' in l_e
0.216535433070866,254,89,55,0.617977528089888,0.216535433070866,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'Lepidoptera' in l_e
0.21259842519685,254,92,54,0.58695652173913,0.21259842519685,dbo:Entomologist in c_e and exists s : (s, dbo:binomialAuthority, e) in G => 'German entomologist' in l_e
