value,supA,supB,supAB,condBA,condAB,string
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'pre-Union era in' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'from the pre-Union' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'the pre-Union era' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'from the pre-Union era in' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'from the pre-Union era' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'the pre-Union era in' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'the pre-Union' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'era in' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'pre-Union era' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,170,17,17,1,0.1,dbo:Locomotive in c_e and 'pre-Union' in l_e => (e, dbp:operator, "Natal Government Railways"@en) in G
0.9,230,23,23,1,0.1,dbo:Locomotive in c_e and 'African Railways Class' in l_e => (e, dbp:largetubediameter, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.9,230,23,23,1,0.1,dbo:Locomotive in c_e and 'South African Railways Class' in l_e => (e, dbp:largetubediameter, "30"^^<http://www.w3.org/2001/XMLSchema#integer>) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'Colony of Natal' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'the Colony of' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'pre-Union era in the Colony' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony of Natal' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'era in the Colony of' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'saddle-tank' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
0.8996138996139,26,259,26,0.1003861003861,1,dbo:Locomotive in c_e and 'in the Colony of' in l_e => (e, dbp:coupling, dbr:Railway_coupling) in G
